# file name; noise; peak f.; mag.; duration
20210801015930416_OBSUPICE-R6_met.fits;15.5084;26518.1;45.7239;0.170667
20210801020001819_OBSUPICE-R6_snap.fits;19.6519;26466.8;13.8729;0
20210801020101893_OBSUPICE-R6_snap.fits;19.5626;26474.1;16.7672;0
20210801020233371_OBSUPICE-R6_met.fits;16.6606;26502;34.6738;0.170667
20210801020201968_OBSUPICE-R6_snap.fits;16.709;26500.5;16.0689;0
20210801020321157_OBSUPICE-R6_met.fits;18.082;26496.1;42.7452;0.341333
20210801020347611_OBSUPICE-R6_met.fits;13.86;26543;43.2982;1.024
20210801020302043_OBSUPICE-R6_snap.fits;19.5977;26471.2;13.176;0
20210801020402117_OBSUPICE-R6_snap.fits;16.6476;26496.1;11.9929;0
20210801020517381_OBSUPICE-R6_met.fits;19.8119;26525.4;73.0627;0.682667
20210801020502192_OBSUPICE-R6_snap.fits;17.0444;26541.5;17.9028;0
20210801020602267_OBSUPICE-R6_snap.fits;17.2673;26540;15.4676;0
20210801020749275_OBSUPICE-R6_met.fits;16.0723;26490.2;81.5793;0.512
20210801020702341_OBSUPICE-R6_snap.fits;18.5695;26462.4;14.0406;0
20210801020808560_OBSUPICE-R6_met.fits;16.1607;26534.2;72.7661;0.170667
20210801020824773_OBSUPICE-R6_met.fits;13.822;26496.1;35.2428;0.170667
20210801020802416_OBSUPICE-R6_snap.fits;18.3253;26504.9;20.0464;0
20210801020913413_OBSUPICE-R6_met.fits;20.077;26497.6;64.9196;9.04533
20210801020924677_OBSUPICE-R6_met.fits;16.117;26493.2;33.2741;0.170667
20210801020933040_OBSUPICE-R6_met.fits;19.8965;26510.7;126.4;2.56
20210801020902491_OBSUPICE-R6_snap.fits;16.4322;26499;15.42;0
20210801021033456_OBSUPICE-R6_met.fits;19.3982;26516.6;76.4006;0.170667
20210801021038405_OBSUPICE-R6_met.fits;18.0842;26534.2;42.7016;0.341333
20210801021051205_OBSUPICE-R6_met.fits;15.7564;26494.6;44.5475;2.21867
20210801021002565_OBSUPICE-R6_snap.fits;17.6999;26485.8;16.7663;0
20210801021118853_OBSUPICE-R6_met.fits;18.4291;26494.6;56.0368;0.170667
20210801021154181_OBSUPICE-R6_met.fits;14.9799;26499;37.1104;4.94933
20210801021102640_OBSUPICE-R6_snap.fits;14.9503;26519.5;15.9669;0
20210801021208005_OBSUPICE-R6_met.fits;15.7457;26474.1;72.4558;0.853333
20210801021235483_OBSUPICE-R6_met.fits;18.9923;26510.7;50.9624;0.170667
20210801021245723_OBSUPICE-R6_met.fits;16.6283;26499;116.628;0.341333
20210801021202715_OBSUPICE-R6_snap.fits;18.0789;26485.8;15.815;0
20210801021316613_OBSUPICE-R6_met.fits;17.5913;26516.6;55.4648;0.682667
20210801021320709_OBSUPICE-R6_met.fits;18.927;26491.7;49.7605;0.170667
20210801021333680_OBSUPICE-R6_met.fits;16.5948;26481.4;36.4541;1.70667
20210801021302789_OBSUPICE-R6_snap.fits;20.2756;26488.8;14.5908;0
20210801021402864_OBSUPICE-R6_snap.fits;17.1533;26484.4;12.7196;0
20210801021502768_OBSUPICE-R6_met.fits;20.1607;26494.6;45.2115;0.170667
20210801021515909_OBSUPICE-R6_met.fits;14.4536;26513.7;69.1871;0.170667
20210801021554309_OBSUPICE-R6_met.fits;15.5825;26472.7;49.9068;0.341333
20210801021502939_OBSUPICE-R6_snap.fits;17.1569;26469.7;14.3891;0
20210801021654213_OBSUPICE-R6_met.fits;14.9017;26493.2;49.6201;0.341333
20210801021603013_OBSUPICE-R6_snap.fits;17.9086;26484.4;9.85467;0
20210801021704965_OBSUPICE-R6_met.fits;15.6728;26507.8;73.4954;0.512
20210801021718789_OBSUPICE-R6_met.fits;16.2004;26515.1;61.0811;1.87733
20210801021725787_OBSUPICE-R6_met.fits;19.1278;26528.3;101.251;0.341333
20210801021703088_OBSUPICE-R6_snap.fits;17.5991;26494.6;15.6244;0
20210801021817499_OBSUPICE-R6_met.fits;20.2198;26493.2;43.2321;0.170667
20210801021838832_OBSUPICE-R6_met.fits;15.4299;26491.7;36.699;0.170667
20210801021841904_OBSUPICE-R6_met.fits;17.1825;26510.7;38.2464;0.512
20210801021803163_OBSUPICE-R6_snap.fits;16.8424;26541.5;16.3593;0
20210801021902384_OBSUPICE-R6_met.fits;18.9743;26499;38.4518;0.170667
20210801021932080_OBSUPICE-R6_met.fits;19.1932;26499;83.3821;0.853333
20210801021934981_OBSUPICE-R6_met.fits;16.6331;26535.6;33.7388;0.170667
20210801021944880_OBSUPICE-R6_met.fits;17.6578;26509.3;67.8205;0.341333
20210801021903237_OBSUPICE-R6_snap.fits;16.1303;26532.7;14.5804;0
20210801022003312_OBSUPICE-R6_snap.fits;14.1501;26504.9;16.4372;0
20210801022102021_OBSUPICE-R6_met.fits;16.966;26496.1;38.8182;0.170667
20210801022131376_OBSUPICE-R6_met.fits;13.7668;26503.4;42.6677;0.170667
20210801022140080_OBSUPICE-R6_met.fits;17.3112;26512.2;52.6824;0.170667
20210801022103387_OBSUPICE-R6_snap.fits;17.5039;26500.5;13.3753;0
20210801022203461_OBSUPICE-R6_snap.fits;17.4758;26484.4;15.1531;0
20210801022309168_OBSUPICE-R6_met.fits;17.0943;26474.1;41.3911;0.341333
20210801022313435_OBSUPICE-R6_met.fits;16.4168;26490.2;148.103;0.341333
20210801022303536_OBSUPICE-R6_snap.fits;16.5037;26518.1;10.2747;0
20210801022416752_OBSUPICE-R6_met.fits;19.5747;26503.4;39.3903;0.170667
20210801022421701_OBSUPICE-R6_met.fits;16.6025;26499;35.6024;0.170667
20210801022403611_OBSUPICE-R6_snap.fits;15.1906;26499;15.7718;0
20210801022522800_OBSUPICE-R6_met.fits;16.4122;26509.3;76.4382;0.341333
20210801022542597_OBSUPICE-R6_met.fits;16.822;26500.5;55.069;0.341333
20210801022503685_OBSUPICE-R6_snap.fits;17.6795;26522.5;14.6148;0
20210801022612464_OBSUPICE-R6_met.fits;17.5806;26497.6;64.7325;0.170667
20210801022626288_OBSUPICE-R6_met.fits;19.7755;26504.9;44.0214;0.170667
20210801022603760_OBSUPICE-R6_snap.fits;18.0948;26526.9;10.7726;0
20210801022709808_OBSUPICE-R6_met.fits;14.2344;26490.2;38.4403;0.341333
20210801022703835_OBSUPICE-R6_snap.fits;19.3973;26540;15.9025;0
20210801022803909_OBSUPICE-R6_snap.fits;17.0728;26507.8;60.2755;0
20210801022901083_OBSUPICE-R6_met.fits;16.0436;26494.6;42.0089;1.536
20210801022928048_OBSUPICE-R6_met.fits;17.308;26499;92.902;0.682667
20210801022903984_OBSUPICE-R6_snap.fits;15.7895;26497.6;17.1025;0
20210801023004059_OBSUPICE-R6_snap.fits;14.9754;26466.8;13.1385;0
20210801023143728_OBSUPICE-R6_met.fits;14.7037;26499;30.1389;1.36533
20210801023104133_OBSUPICE-R6_snap.fits;16.6545;26474.1;10.7403;0
20210801023246875_OBSUPICE-R6_met.fits;18.2694;26491.7;183.479;1.024
20210801023204208_OBSUPICE-R6_snap.fits;17.6741;26484.4;15.3915;0
20210801023306672_OBSUPICE-R6_met.fits;15.0996;26509.3;89.4451;5.80267
20210801023343877_OBSUPICE-R6_met.fits;15.2074;26494.6;52.4392;0.682667
20210801023358555_OBSUPICE-R6_met.fits;17.1898;26496.1;37.7152;0.341333
20210801023304283_OBSUPICE-R6_snap.fits;18.1761;26545.9;18.9234;0
20210801023447024_OBSUPICE-R6_met.fits;16.8712;26521;77.9419;0.341333
20210801023404357_OBSUPICE-R6_snap.fits;19.2493;26503.4;11.7453;0
20210801023544027_OBSUPICE-R6_met.fits;16.745;26502;37.7565;0.341333
20210801023504432_OBSUPICE-R6_snap.fits;18.0661;26453.6;14.1516;0
20210801023652976_OBSUPICE-R6_met.fits;16.0407;26504.9;32.704;0.170667
20210801023604507_OBSUPICE-R6_snap.fits;18.093;26541.5;16.6674;0
20210801023704581_OBSUPICE-R6_snap.fits;18.9914;26541.5;13.8223;0
20210801023804656_OBSUPICE-R6_snap.fits;17.8808;26475.6;15.3325;0
20210801023920773_OBSUPICE-R6_met.fits;16.7184;26507.8;40.2667;3.24267
20210801023953541_OBSUPICE-R6_met.fits;17.4828;26506.3;46.2644;0.170667
20210801023904731_OBSUPICE-R6_snap.fits;16.6664;26452.1;14.894;0
20210801024015216_OBSUPICE-R6_met.fits;19.7223;26509.3;41.7313;0.512
20210801024055323_OBSUPICE-R6_met.fits;19.3193;26503.4;51.563;0.170667
20210801024004805_OBSUPICE-R6_snap.fits;20.2683;26510.7;14.4775;0
20210801024119557_OBSUPICE-R6_met.fits;15.9001;26518.1;42.5701;0.170667
20210801024130821_OBSUPICE-R6_met.fits;21.2811;26516.6;64.0454;0.341333
20210801024104880_OBSUPICE-R6_snap.fits;17.2275;26485.8;21.9529;0
20210801024218096_OBSUPICE-R6_met.fits;16.3964;26497.6;37.5507;0.170667
20210801024204955_OBSUPICE-R6_snap.fits;20.1945;26469.7;20.6829;0
20210801024305029_OBSUPICE-R6_snap.fits;14.0881;26471.2;11.4926;0
20210801024415173_OBSUPICE-R6_met.fits;18.7046;26497.6;101.967;0.682667
20210801024423365_OBSUPICE-R6_met.fits;18.2634;26491.7;56.9026;0.170667
20210801024432923_OBSUPICE-R6_met.fits;14.0675;26510.7;48.5372;0.170667
20210801024500400_OBSUPICE-R6_met.fits;17.2963;26509.3;36.6366;0.170667
20210801024405104_OBSUPICE-R6_snap.fits;21.3317;26481.4;13.4757;0
20210801024503301_OBSUPICE-R6_met.fits;16.2289;26538.6;99.031;0.170667
20210801024542896_OBSUPICE-R6_met.fits;15.1997;26510.7;36.7981;1.19467
20210801024554843_OBSUPICE-R6_met.fits;17.9507;26504.9;47.0765;0.341333
20210801024505179_OBSUPICE-R6_snap.fits;19.8592;26480;13.9024;0
20210801024605253_OBSUPICE-R6_snap.fits;15.8039;26472.7;12.8159;0
20210801024711301_OBSUPICE-R6_met.fits;16.5875;26499;46.6174;0.341333
20210801024718981_OBSUPICE-R6_met.fits;15.4453;26466.8;83.139;1.70667
20210801024705328_OBSUPICE-R6_snap.fits;18.5823;26478.5;15.4424;0
20210801024804379_OBSUPICE-R6_met.fits;17.3763;26507.8;35.003;0.170667
20210801024817179_OBSUPICE-R6_met.fits;18.6828;26499;38.9934;1.024
20210801024847387_OBSUPICE-R6_met.fits;17.3911;26504.9;40.3585;0.341333
20210801024805403_OBSUPICE-R6_snap.fits;21.0192;26532.7;15.0847;0
20210801024903600_OBSUPICE-R6_met.fits;17.817;26496.1;52.5317;0.170667
20210801024908379_OBSUPICE-R6_met.fits;17.3415;26531.2;51.5316;0.170667
20210801024919301_OBSUPICE-R6_met.fits;15.4692;26531.2;31.9547;0.170667
20210801024924933_OBSUPICE-R6_met.fits;15.39;26500.5;37.6243;0.170667
20210801024905477_OBSUPICE-R6_snap.fits;18.2961;26509.3;20.1868;0
20210801025021595_OBSUPICE-R6_met.fits;16.9038;26478.5;61.3381;0.682667
20210801025032176_OBSUPICE-R6_met.fits;16.095;26512.2;51.8831;0.682667
20210801025005552_OBSUPICE-R6_snap.fits;18.8364;26509.3;14.3051;0
20210801025151195_OBSUPICE-R6_met.fits;16.5243;26493.2;48.1704;0.341333
20210801025105627_OBSUPICE-R6_snap.fits;15.1675;26522.5;13.312;0
20210801025202800_OBSUPICE-R6_met.fits;16.2206;26493.2;36.4262;0.170667
20210801025250928_OBSUPICE-R6_met.fits;15.7215;26502;50.6755;0.341333
20210801025205701_OBSUPICE-R6_snap.fits;17.3;26523.9;15.0784;0
20210801025302363_OBSUPICE-R6_met.fits;15.6956;26482.9;35.8032;0.170667
20210801025319259_OBSUPICE-R6_met.fits;16.4479;26490.2;33.3487;0.170667
20210801025400048_OBSUPICE-R6_met.fits;15.512;26496.1;32.821;0.170667
20210801025305776_OBSUPICE-R6_snap.fits;16.6829;26499;14.2977;0
20210801025403803_OBSUPICE-R6_met.fits;13.1652;26503.4;37.5158;0.170667
20210801025405851_OBSUPICE-R6_snap.fits;19.113;26493.2;80.5708;0
20210801025503365_OBSUPICE-R6_met.fits;17.3017;26494.6;42.7679;4.94933
20210801025525381_OBSUPICE-R6_met.fits;15.8275;26488.8;34.9234;0.170667
20210801025546032_OBSUPICE-R6_met.fits;16.4013;26541.5;37.9892;0.170667
20210801025505925_OBSUPICE-R6_snap.fits;16.0969;26532.7;17.2286;0
20210801025606000_OBSUPICE-R6_snap.fits;17.2501;26544.4;13.3072;0
20210801025721947_OBSUPICE-R6_met.fits;13.9343;26499;44.7939;0.170667
20210801025726213_OBSUPICE-R6_met.fits;18.1694;26494.6;193.059;0.341333
20210801025706075_OBSUPICE-R6_snap.fits;21.1347;26506.3;15.4518;0
20210801025832091_OBSUPICE-R6_met.fits;16.8263;26500.5;47.2582;0.170667
20210801025806149_OBSUPICE-R6_snap.fits;16.5823;26537.1;14.6526;0
20210801025908101_OBSUPICE-R6_met.fits;16.1662;26503.4;93.2007;0.341333
20210801025914416_OBSUPICE-R6_met.fits;16.4196;26497.6;41.6848;5.80267
20210801025906224_OBSUPICE-R6_snap.fits;17.562;26449.2;16.2663;0
