#timestamp,LO_Frequency,Hit,StdDev 
1627776015.2,286047000.2,N
1627776035.0,286046998.4,N
1627776035.9,286046998.4,N
1627776055.8,286046996.5,Y
1627776075.6,286046998.2,P
1627776095.4,286047002.2,P
1627776115.3,286047001.5,N
1627776135.1,286047004.4,N
1627776155.8,286047003.7,N
1627776175.7,286047003.1,N
1627776195.5,286047001.7,N
1627776215.4,286047003.9,N
1627776235.2,286047001.5,N
1627776255.0,286046999.9,N
1627776255.9,286046999.9,N
1627776275.8,286047000.7,N
1627776295.6,286046999.0,N
1627776315.4,286046999.4,N
1627776335.3,286046998.4,N
1627776355.1,286047000.2,N
1627776375.9,286046998.1,N
1627776395.7,286047002.8,N
1627776415.5,286046999.7,N
1627776435.4,286047002.2,N
1627776455.2,286047002.2,N
1627776475.0,286047000.5,N
1627776476.0,286047000.5,N
1627776495.8,286047000.0,N
1627776515.6,286047000.3,N
1627776535.5,286047000.8,N
1627776555.3,286047002.4,N
1627776575.1,286046999.8,N
1627776595.9,286047002.4,N
1627776615.7,286047001.3,N
1627776635.5,286047002.0,N
1627776655.4,286047002.6,N
1627776675.2,286047000.9,N
1627776695.1,286047000.4,N
1627776696.0,286047000.4,N
1627776715.8,286047002.4,N
1627776735.6,286047002.8,N
1627776755.5,286047002.6,N
1627776775.3,286047002.6,N
1627776795.1,286047002.1,N
1627776815.9,286047001.6,N
1627776835.7,286047004.3,Y
1627776855.6,286047000.1,P
1627776875.4,286046998.5,P
1627776895.2,286047000.3,N
1627776915.1,286047002.4,N
1627776916.0,286047002.4,N
1627776935.8,286047002.5,N
1627776955.7,286047001.8,N
1627776975.5,286047003.6,N
1627776995.3,286047006.0,Y
1627777015.2,286047001.3,P
1627777035.0,286047001.8,P
1627777035.9,286047001.8,P
1627777055.7,286047001.4,Y
1627777075.6,286046998.3,P
1627777095.4,286046998.4,N
1627777115.3,286682702.6,P
1627777135.1,286046997.4,N
1627777136.0,286046997.4,N
1627777155.8,286046997.3,N
1627777175.7,286046997.3,N
1627777195.5,286046999.3,N
1627777215.3,286046996.9,N
1627777235.2,286046995.1,N
1627777255.0,286046995.7,N
1627777255.9,286046995.7,N
1627777275.8,286046995.5,N
1627777295.6,286046997.2,N
1627777315.4,286046999.4,N
1627777335.3,286046998.7,N
1627777355.1,286046998.3,N
1627777375.8,286046998.8,N
1627777395.7,286046996.6,N
1627777415.5,286046999.3,N
1627777435.4,286046998.7,N
1627777455.2,286047001.2,N
1627777475.0,286047000.3,N
1627777475.9,286047000.3,N
1627777495.8,286046999.9,N
1627777515.6,286047000.3,N
1627777535.4,286047000.3,N
1627777555.3,286047000.4,N
1627777575.1,286047002.4,N
1627777595.9,286047002.0,N
1627777615.7,286047002.7,N
1627777635.5,286047002.2,N
1627777655.4,286047002.5,N
1627777675.2,286047002.1,N
1627777695.0,286047002.2,N
1627777695.9,286047002.2,N
1627777715.8,286047001.9,N
1627777735.6,286047002.0,N
1627777755.5,286047001.3,N
1627777775.3,286047002.5,N
1627777795.1,286047002.4,N
1627777815.9,286047002.3,N
1627777835.7,286047000.0,N
1627777855.5,286047000.4,N
1627777875.4,286046998.2,N
1627777895.2,286046998.6,N
1627777915.1,286047000.5,N
1627777916.0,286047000.5,N
1627777935.8,286047000.6,N
1627777955.6,286047000.5,N
1627777975.5,286047000.0,N
1627777995.3,286047002.8,N
1627778015.1,286047002.5,N
1627778035.9,286047000.1,N
1627778055.7,286047002.7,N
1627778075.6,286046999.8,N
1627778095.4,286047002.8,N
1627778115.2,286047000.7,N
1627778135.1,286047000.6,N
1627778136.0,286047000.6,N
1627778155.8,286046999.9,N
1627778175.6,286047002.4,N
1627778195.5,286047002.5,N
1627778215.3,286047001.5,N
1627778235.2,286047001.3,N
1627778255.9,286047002.1,N
1627778275.7,286046999.9,N
1627778295.6,286047000.7,N
1627778315.4,286046998.7,N
1627778335.2,286046998.8,N
1627778355.1,286047001.0,N
1627778356.0,286047001.0,N
1627778375.8,286047002.4,N
1627778395.7,286047002.6,N
1627778415.5,286047002.5,N
1627778435.3,286047002.7,N
1627778455.2,286047000.0,N
1627778475.0,286047002.3,N
1627778475.9,286047002.3,N
1627778495.7,286047001.9,N
1627778515.6,286047002.6,N
1627778535.4,286047002.6,N
1627778555.3,286047002.7,N
1627778575.1,286047002.4,N
1627778576.0,286047002.4,N
1627778595.8,286047002.4,N
1627778615.7,286047002.3,N
1627778635.5,286047001.1,N
1627778655.3,286047000.0,N
1627778675.2,286047000.0,N
1627778695.0,286047000.5,N
1627778695.9,286047000.5,N
1627778715.8,286046999.8,N
1627778735.6,286047002.3,N
1627778755.4,286047002.4,N
1627778775.3,286047002.7,N
1627778795.1,286047002.4,N
1627778815.8,286047000.4,N
1627778835.7,286047000.2,N
1627778855.5,286047002.7,N
1627778875.4,286047002.4,N
1627778895.2,286047002.5,N
1627778915.0,286047002.8,N
1627778915.9,286047002.8,N
1627778935.8,286047000.2,N
1627778955.6,286047001.1,N
1627778975.4,286047000.9,N
1627778995.3,286047000.8,N
1627779015.1,286046999.8,N
1627779035.9,286047000.6,N
1627779055.7,286047001.2,N
1627779075.5,286047000.8,N
1627779095.4,286047001.1,N
1627779115.2,286046999.2,N
1627779135.0,286046999.0,N
1627779135.9,286046999.0,N
1627779155.8,286046998.6,N
1627779175.6,286047000.1,N
1627779195.5,286047000.3,N
1627779215.3,286046999.8,N
1627779235.1,286047002.5,N
1627779255.9,286047002.3,N
1627779275.7,286047002.8,N
1627779295.5,286047001.4,N
1627779315.4,286047001.9,N
1627779335.2,286047002.5,N
1627779355.1,286047002.5,N
1627779356.0,286047002.5,N
1627779375.8,286047001.9,N
1627779395.6,286047002.4,N
1627779415.5,286047002.8,N
1627779435.3,286047002.5,N
1627779455.1,286046999.8,N
1627779475.9,286047002.4,N
1627779495.7,286047001.9,N
1627779515.6,286047001.7,N
1627779535.4,286047001.8,N
1627779555.2,286047002.4,N
1627779575.1,286047001.3,N
1627779576.0,286047001.3,N
1627779595.8,286047002.8,N
