#timestamp,LO_Frequency,Hit,StdDev 
1627837215.4,286047001.1,N
1627837235.2,286047000.9,N
1627837255.1,286047001.1,N
1627837256.0,286047001.1,N
1627837275.8,286047000.8,N
1627837295.7,286047000.9,N
1627837315.5,286047001.1,N
1627837335.3,286047000.9,N
1627837355.2,286046998.1,N
1627837375.0,286046998.1,N
1627837375.9,286046998.1,N
1627837395.7,286047000.9,N
1627837415.6,286047000.0,N
1627837435.4,286047002.4,N
1627837455.3,286046999.7,N
1627837475.1,286047000.2,N
1627837495.8,286047000.0,N
1627837515.7,286047000.8,N
1627837535.5,286047000.9,N
1627837555.4,286047000.8,N
1627837575.2,286047000.3,N
1627837595.0,286047000.6,N
1627837595.9,286047000.6,N
1627837615.8,286046999.8,N
1627837635.6,286047002.3,N
1627837655.4,286046999.7,N
1627837675.3,286047002.5,N
1627837695.1,286046999.7,N
1627837715.9,286046999.9,N
1627837735.7,286046998.1,N
1627837755.5,286047000.4,N
1627837775.4,286046998.5,N
1627837795.2,286047000.8,N
1627837815.0,286046998.4,N
1627837815.9,286046998.4,N
1627837835.8,286046999.3,N
1627837855.6,286046998.8,N
1627837875.5,286046999.1,N
1627837895.3,286046997.0,N
1627837915.1,286046996.9,N
1627837935.9,286046997.2,N
1627837955.7,286046999.5,N
1627837975.5,286046996.9,N
1627837995.4,286046997.4,N
1627838015.2,286046997.9,N
1627838035.1,286046995.3,Y
1627838036.0,286046995.3,P
1627838055.8,286046997.4,N
1627838075.6,286046997.2,N
1627838095.5,286046996.7,N
1627838115.3,286046997.5,N
1627838135.1,286046995.2,Y
1627838155.9,286047000.8,P
1627838175.7,286046998.4,N
1627838195.6,286042159.8,P
1627838215.4,286046996.5,N
1627838235.2,286046998.3,N
1627838255.1,286046998.3,N
1627838256.0,286046998.3,N
1627838275.8,286046998.2,N
1627838295.6,286046998.8,N
1627838315.5,286046998.3,N
1627838335.3,286046998.4,N
1627838355.2,286046998.6,N
1627838375.9,286046998.9,N
1627838395.7,286047000.8,N
1627838415.6,286047001.0,N
1627838435.4,286046998.5,N
1627838455.2,286046999.3,N
1627838475.1,286046999.5,N
1627838476.0,286046999.5,N
1627838495.8,286046998.6,N
1627838515.7,286046996.5,N
1627838535.5,286046999.2,N
1627838555.3,286046998.6,N
1627838575.2,286046999.0,N
1627838595.0,286046998.3,N
1627838595.9,286046998.3,N
1627838615.7,286046999.3,N
1627838635.6,286046997.0,N
1627838655.4,286046996.6,N
1627838675.3,286046999.6,N
1627838695.1,286046999.3,N
1627838696.0,286046999.3,N
1627838715.8,286046996.5,N
1627838735.7,286046996.9,N
1627838755.5,286046997.1,N
1627838775.3,286046997.7,N
1627838795.2,286046997.2,N
1627838815.0,286046997.4,N
1627838815.9,286046997.4,N
1627838835.8,286046996.7,N
1627838855.6,286046996.6,N
1627838875.4,286046999.1,N
1627838895.3,286046998.3,N
1627838915.1,286046999.0,N
1627838935.9,286046999.0,N
1627838955.7,286046999.7,N
1627838975.5,286046999.9,N
1627838995.4,286046998.2,N
1627839015.2,286047000.5,N
1627839035.0,286047000.9,N
1627839035.9,286047000.9,N
1627839055.8,286047000.8,N
1627839075.6,286047000.2,N
1627839095.5,286047000.2,N
1627839115.3,286047000.6,N
1627839135.1,286046998.1,N
1627839155.9,286047001.2,N
1627839175.7,286047000.7,N
1627839195.5,286047002.6,N
1627839215.4,286047002.6,N
1627839235.2,286046999.7,N
1627839255.0,286047000.0,N
1627839256.0,286047000.0,N
1627839275.8,286047000.5,N
1627839295.6,286047002.8,N
1627839315.5,286047000.6,N
1627839335.3,286047002.7,N
1627839355.1,286047002.8,N
1627839375.9,286047002.7,N
1627839395.7,286047000.4,N
1627839415.6,286046999.9,N
1627839435.4,286047000.0,N
1627839455.2,286046998.5,N
1627839475.1,286046999.8,N
1627839476.0,286046999.8,N
1627839495.8,286047000.9,N
1627839515.6,286047000.9,N
1627839535.5,286047001.0,N
1627839555.3,286047001.2,N
1627839575.2,286047002.8,N
1627839595.9,286046999.8,N
1627839615.7,286047000.4,N
1627839635.6,286047001.2,N
1627839655.4,286046999.8,N
1627839675.2,286047001.0,N
1627839695.1,286047000.4,N
1627839696.0,286047000.4,N
1627839715.8,286047000.2,N
1627839735.7,286047002.7,N
1627839755.5,286047000.5,N
1627839775.3,286047000.9,N
1627839795.2,286047000.8,N
1627839815.0,286046999.9,N
1627839815.9,286046999.9,N
1627839835.7,286047000.7,N
1627839855.6,286047002.1,N
1627839875.4,286046999.9,N
1627839895.3,286046999.8,N
1627839915.1,286047000.6,N
1627839916.0,286047000.6,N
1627839935.8,286047002.8,Y
1627839955.7,286047002.6,P
1627839975.5,286047001.6,N
1627839995.3,286047002.5,N
1627840015.2,286047002.5,N
1627840035.0,286047000.3,N
1627840035.9,286047000.3,N
1627840055.8,286047000.5,N
1627840075.6,286047002.5,N
1627840095.4,286047001.7,N
1627840115.3,286047002.1,N
1627840135.1,286047004.4,Y
1627840155.9,286047000.6,P
1627840175.7,286047000.6,N
1627840195.5,286047000.6,N
1627840215.4,286047000.6,N
1627840235.2,286046998.1,Y
1627840255.0,286046998.1,P
1627840255.9,286046998.1,N
1627840275.8,286046999.1,N
1627840295.6,286046998.3,N
1627840315.5,286046998.7,N
1627840335.3,286046999.3,N
1627840355.1,286046996.9,Y
1627840375.9,286047001.0,P
1627840395.7,286046998.5,N
1627840415.5,286046998.6,N
1627840435.4,286047001.2,N
1627840455.2,286046998.7,N
1627840475.1,286046998.1,N
1627840476.0,286046998.1,N
1627840495.8,286046998.6,N
1627840515.6,286046999.0,N
1627840535.5,286046998.1,N
1627840555.3,286046998.2,N
1627840575.1,286047001.0,N
1627840595.9,286046998.9,N
1627840615.7,286046998.8,N
1627840635.6,286046998.7,N
1627840655.4,286046998.7,N
1627840675.2,286046999.0,N
1627840695.1,286046999.4,N
1627840696.0,286046999.4,N
1627840715.8,286046998.9,N
1627840735.6,286046999.2,N
1627840755.5,286046999.6,N
1627840775.3,286046998.9,N
1627840795.1,286046999.5,N
