# file name; noise; peak f.; mag.; duration
20210801215942192_OBSUPICE-R6_met.fits;16.3596;26509.3;266.524;0.853333
20210801220006256_OBSUPICE-R6_met.fits;16.377;26474.1;52.0035;0.170667
20210801220034757_OBSUPICE-R6_met.fits;13.1632;26499;28.9793;3.41333
20210801220031344_OBSUPICE-R6_snap.fits;17.7173;26491.7;19.3077;0
20210801220150192_OBSUPICE-R6_met.fits;15.707;26510.7;35.0749;0.170667
20210801220207771_OBSUPICE-R6_met.fits;23.1252;26462.4;199.992;0.341333
20210801220131419_OBSUPICE-R6_snap.fits;14.7253;26481.4;14.237;0
20210801220231493_OBSUPICE-R6_snap.fits;19.5474;26540;13.6191;0
20210801220331568_OBSUPICE-R6_snap.fits;16.2944;26531.2;14.1456;0
20210801220442565_OBSUPICE-R6_met.fits;18.9372;26510.7;49.8518;0.341333
20210801220511579_OBSUPICE-R6_met.fits;17.3898;26474.1;121.126;0.512
20210801220431643_OBSUPICE-R6_snap.fits;15.1707;26484.4;13.9341;0
20210801220528304_OBSUPICE-R6_met.fits;14.6299;26462.4;48.6937;0.170667
20210801220623600_OBSUPICE-R6_met.fits;17.636;26525.4;108.812;0.341333
20210801220531717_OBSUPICE-R6_snap.fits;18.0898;26525.4;16.5498;0
20210801220704389_OBSUPICE-R6_met.fits;18.0805;26485.8;40.0251;0.341333
20210801220719920_OBSUPICE-R6_met.fits;17.6619;26491.7;38.2106;0.170667
20210801220631792_OBSUPICE-R6_snap.fits;16.4864;26515.1;11.463;0
20210801220731867_OBSUPICE-R6_snap.fits;17.9095;26506.3;23.1605;0
20210801220830064_OBSUPICE-R6_met.fits;16.3893;26506.3;69.688;0.170667
20210801220831941_OBSUPICE-R6_snap.fits;16.7988;26506.3;12.5286;0
20210801220938331_OBSUPICE-R6_met.fits;16.8694;26499;35.8481;2.73067
20210801220943621_OBSUPICE-R6_met.fits;17.6844;26477.1;77.0682;1.36533
20210801220955739_OBSUPICE-R6_met.fits;14.4498;26509.3;31.7197;0.170667
20210801220932016_OBSUPICE-R6_snap.fits;16.1704;26529.8;16.6249;0
20210801221050693_OBSUPICE-R6_met.fits;15.5396;26480;47.3397;0.170667
20210801221032091_OBSUPICE-R6_snap.fits;18.4545;26491.7;14.201;0
20210801221132165_OBSUPICE-R6_snap.fits;17.126;26523.9;16.6525;0
20210801221256304_OBSUPICE-R6_met.fits;14.7381;26532.7;29.5101;0.170667
20210801221306032_OBSUPICE-R6_met.fits;18.9507;26510.7;50.1445;0.170667
20210801221232240_OBSUPICE-R6_snap.fits;15.4333;26526.9;16.2906;0
20210801221332315_OBSUPICE-R6_snap.fits;14.9003;26481.4;19.3937;0
20210801221440411_OBSUPICE-R6_met.fits;15.5047;26518.1;39.7456;0.170667
20210801221432389_OBSUPICE-R6_snap.fits;14.9272;26455.1;17.4408;0
20210801221532464_OBSUPICE-R6_snap.fits;12.7593;26513.7;16.3514;0
20210801221640048_OBSUPICE-R6_met.fits;19.6083;26474.1;40.031;0.170667
20210801221724251_OBSUPICE-R6_met.fits;16.6606;26504.9;62.2833;0.170667
20210801221632539_OBSUPICE-R6_snap.fits;17.5666;26543;14.5122;0
20210801221732613_OBSUPICE-R6_snap.fits;15.8063;26526.9;16.1611;0
20210801221832688_OBSUPICE-R6_snap.fits;18.2733;26480;11.5893;0
20210801221932763_OBSUPICE-R6_snap.fits;14.6844;26518.1;10.6897;0
20210801222110896_OBSUPICE-R6_met.fits;16.7289;26541.5;43.5807;0.853333
20210801222118747_OBSUPICE-R6_met.fits;16.8783;26510.7;41.7956;0.341333
20210801222032837_OBSUPICE-R6_snap.fits;15.6378;26534.2;14.3991;0
20210801222130181_OBSUPICE-R6_met.fits;17.4378;26472.7;108.257;0.341333
20210801222226501_OBSUPICE-R6_met.fits;15.9732;26478.5;41.2546;0.170667
20210801222228891_OBSUPICE-R6_met.fits;12.6231;26500.5;28.7049;0.170667
20210801222132912_OBSUPICE-R6_snap.fits;15.228;26513.7;15.1404;0
20210801222256368_OBSUPICE-R6_met.fits;16.5776;26500.5;63.6535;0.512
20210801222232987_OBSUPICE-R6_snap.fits;15.0111;26465.3;16.3077;0
20210801222336987_OBSUPICE-R6_met.fits;15.466;26490.2;143.099;0.341333
20210801222405659_OBSUPICE-R6_met.fits;17.6461;26522.5;95.619;0.341333
20210801222333061_OBSUPICE-R6_snap.fits;16.5767;26534.2;10.8956;0
20210801222527749_OBSUPICE-R6_met.fits;17.2548;26529.8;35.1616;2.048
20210801222433136_OBSUPICE-R6_snap.fits;18.8054;26516.6;16.9131;0
20210801222533211_OBSUPICE-R6_snap.fits;16.0423;26462.4;14.7854;0
20210801222644037_OBSUPICE-R6_met.fits;15.0387;26474.1;61.5149;0.170667
20210801222713904_OBSUPICE-R6_met.fits;14.6221;26537.1;57.5147;0.170667
20210801222719365_OBSUPICE-R6_met.fits;16.3764;26497.6;35.5521;0.341333
20210801222633285_OBSUPICE-R6_snap.fits;14.6986;26502;19.8543;0
20210801222740187_OBSUPICE-R6_met.fits;16.4815;26468.3;36.5234;0.170667
20210801222747184_OBSUPICE-R6_met.fits;15.2176;26504.9;31.7562;0.170667
20210801222827973_OBSUPICE-R6_met.fits;15.6066;26482.9;78.3592;0.170667
20210801222733360_OBSUPICE-R6_snap.fits;15.7925;26468.3;15.8986;0
20210801222854597_OBSUPICE-R6_met.fits;15.7858;26518.1;37.184;0.512
20210801222833435_OBSUPICE-R6_snap.fits;16.8438;26515.1;13.7156;0
20210801222956208_OBSUPICE-R6_met.fits;19.2158;26493.2;44.2739;0.170667
20210801222933509_OBSUPICE-R6_snap.fits;17.3533;26455.1;14.654;0
20210801223054576_OBSUPICE-R6_met.fits;15.674;26477.1;32.9007;0.170667
20210801223033584_OBSUPICE-R6_snap.fits;18.7926;26512.2;13.8851;0
20210801223133659_OBSUPICE-R6_snap.fits;14.5935;26502;14.2268;0
20210801223233733_OBSUPICE-R6_snap.fits;15.806;26502;17.2532;0
20210801223417157_OBSUPICE-R6_met.fits;17.9101;26462.4;123.55;0.512
20210801223422107_OBSUPICE-R6_met.fits;14.9045;26480;48.8812;0.170667
20210801223333808_OBSUPICE-R6_snap.fits;19.8174;26502;17.5895;0
20210801223433883_OBSUPICE-R6_snap.fits;16.3439;26482.9;11.4902;0
20210801223533957_OBSUPICE-R6_snap.fits;18.0304;26500.5;19.4788;0
20210801223650757_OBSUPICE-R6_met.fits;15.099;26485.8;55.5787;0.853333
20210801223658096_OBSUPICE-R6_met.fits;15.5946;26485.8;45.497;0.341333
20210801223719600_OBSUPICE-R6_met.fits;15.6181;26478.5;51.4093;0.341333
20210801223634032_OBSUPICE-R6_snap.fits;14.2657;26465.3;15.5696;0
20210801223734107_OBSUPICE-R6_snap.fits;17.8637;26465.3;14.4388;0
20210801223910363_OBSUPICE-R6_met.fits;17.74;26487.3;126.662;0.512
20210801223834181_OBSUPICE-R6_snap.fits;17.6208;26456.5;15.4964;0
20210801224004635_OBSUPICE-R6_met.fits;16.8694;26518.1;50.4601;0.170667
20210801223934256_OBSUPICE-R6_snap.fits;18.6558;26543;13.2337;0
20210801224048325_OBSUPICE-R6_met.fits;15.6565;26472.7;34.4609;0.170667
20210801224102149_OBSUPICE-R6_met.fits;16.1534;26523.9;39.9467;0.170667
20210801224034331_OBSUPICE-R6_snap.fits;16.1828;26471.2;16.9563;0
20210801224203760_OBSUPICE-R6_met.fits;17.8119;26502;53.2218;0.170667
20210801224134405_OBSUPICE-R6_snap.fits;17.9206;26481.4;19.0951;0
20210801224258544_OBSUPICE-R6_met.fits;15.2875;26522.5;34.0223;0.170667
20210801224234480_OBSUPICE-R6_snap.fits;13.6393;26481.4;11.8558;0
20210801224334555_OBSUPICE-R6_snap.fits;16.4437;26474.1;14.3715;0
20210801224442992_OBSUPICE-R6_met.fits;20.2084;26503.4;41.0512;0.341333
20210801224434629_OBSUPICE-R6_snap.fits;16.7445;26494.6;13.9341;0
20210801224531632_OBSUPICE-R6_met.fits;16.5672;26472.7;40.0141;0.341333
20210801224542555_OBSUPICE-R6_met.fits;17.7455;26488.8;35.6904;0.341333
20210801224534704_OBSUPICE-R6_snap.fits;18.3234;26513.7;12.1575;0
20210801224638533_OBSUPICE-R6_met.fits;18.3429;26502;47.0195;0.341333
20210801224643312_OBSUPICE-R6_met.fits;15.8546;26515.1;40.4858;0.170667
20210801224703621_OBSUPICE-R6_met.fits;15.7805;26513.7;129.586;0.341333
20210801224634779_OBSUPICE-R6_snap.fits;15.7804;26474.1;17.4574;0
20210801224734853_OBSUPICE-R6_snap.fits;17.4502;26449.2;19.2074;0
20210801224834245_OBSUPICE-R6_met.fits;15.7505;26507.8;53.3584;0.170667
20210801224844485_OBSUPICE-R6_met.fits;15.9817;26503.4;36.6726;0.170667
20210801224906672_OBSUPICE-R6_met.fits;16.8922;26497.6;70.5096;0.341333
20210801224834928_OBSUPICE-R6_snap.fits;16.9495;26504.9;17.487;0
20210801224935003_OBSUPICE-R6_snap.fits;18.8677;26507.8;15.9318;0
20210801225035077_OBSUPICE-R6_snap.fits;16.0374;26494.6;16.2546;0
20210801225215259_OBSUPICE-R6_met.fits;16.4789;26518.1;33.7733;0.512
20210801225135152_OBSUPICE-R6_snap.fits;19.2012;26496.1;16.1854;0
20210801225259973_OBSUPICE-R6_met.fits;15.6571;26510.7;35.1903;0.170667
20210801225317040_OBSUPICE-R6_met.fits;17.5688;26481.4;143.891;0.341333
20210801225321648_OBSUPICE-R6_met.fits;15.4738;26502;78.4537;0.341333
20210801225327621_OBSUPICE-R6_met.fits;20.2522;26504.9;44.7454;2.90133
20210801225235227_OBSUPICE-R6_snap.fits;13.257;26491.7;14.9848;0
20210801225334789_OBSUPICE-R6_met.fits;17.2736;26522.5;34.6465;0.170667
20210801225402267_OBSUPICE-R6_met.fits;16.8871;26471.2;74.5474;0.512
20210801225335301_OBSUPICE-R6_snap.fits;16.4525;26529.8;12.2089;0
20210801225435376_OBSUPICE-R6_snap.fits;15.3012;26453.6;18.6911;0
20210801225535451_OBSUPICE-R6_snap.fits;17.4808;26490.2;13.0688;0
20210801225651056_OBSUPICE-R6_met.fits;17.8763;26475.6;42.8657;0.170667
20210801225635525_OBSUPICE-R6_snap.fits;17.447;26507.8;15.644;0
20210801225820315_OBSUPICE-R6_met.fits;17.6405;26507.8;50.7893;0.170667
20210801225735600_OBSUPICE-R6_snap.fits;18.5634;26525.4;13.2818;0
20210801225908613_OBSUPICE-R6_met.fits;18.9525;26482.9;60.9266;0.341333
20210801225835675_OBSUPICE-R6_snap.fits;17.1939;26535.6;11.1556;0
20210801225935749_OBSUPICE-R6_snap.fits;16.3233;26518.1;17.6117;0
