# file name; noise; peak f.; mag.; duration
20210801090019525_OBSUPICE-R6_met.fits;14.2897;26493.2;44.1104;0.170667
20210801090036080_OBSUPICE-R6_met.fits;14.2966;26497.6;73.6325;1.536
20210801090033179_OBSUPICE-R6_snap.fits;14.1721;26450.7;17.359;0
20210801090133253_OBSUPICE-R6_snap.fits;16.0649;26513.7;11.7702;0
20210801090305413_OBSUPICE-R6_met.fits;14.5049;26481.4;29.0325;0.170667
20210801090233328_OBSUPICE-R6_snap.fits;15.9814;26455.1;11.7834;0
20210801090336816_OBSUPICE-R6_met.fits;15.3789;26462.4;40.97;0.170667
20210801090357467_OBSUPICE-R6_met.fits;13.4281;26523.9;38.5665;0.170667
20210801090333403_OBSUPICE-R6_snap.fits;14.8512;26458;12.8589;0
20210801090449179_OBSUPICE-R6_met.fits;15.4483;26471.2;66.1608;0.170667
20210801090433477_OBSUPICE-R6_snap.fits;19.7507;26515.1;16.3837;0
20210801090533552_OBSUPICE-R6_snap.fits;14.5003;26523.9;13.9276;0
20210801090655984_OBSUPICE-R6_met.fits;14.2518;26509.3;31.1711;0.170667
20210801090633627_OBSUPICE-R6_snap.fits;12.8454;26475.6;10.5664;0
20210801090733531_OBSUPICE-R6_met.fits;14.9239;26541.5;44.1189;0.341333
20210801090733701_OBSUPICE-R6_snap.fits;15.2721;26465.3;9.80307;0
20210801090833776_OBSUPICE-R6_snap.fits;15.9109;26474.1;15.2678;0
20210801090958085_OBSUPICE-R6_met.fits;12.6754;26499;43.5584;0.170667
20210801090933851_OBSUPICE-R6_snap.fits;18.5114;26484.4;14.4085;0
20210801091114715_OBSUPICE-R6_met.fits;16.2318;26481.4;64.0815;0.341333
20210801091033925_OBSUPICE-R6_snap.fits;13.604;26507.8;10.2258;0
20210801091212912_OBSUPICE-R6_met.fits;14.9545;26493.2;47.9143;0.170667
20210801091134000_OBSUPICE-R6_snap.fits;14.9093;26521;10.0517;0
20210801091234075_OBSUPICE-R6_snap.fits;15.0081;26523.9;11.8624;0
20210801091425008_OBSUPICE-R6_met.fits;13.1098;26474.1;91.8061;0.341333
20210801091334149_OBSUPICE-R6_snap.fits;14.7181;26484.4;13.6535;0
20210801091434224_OBSUPICE-R6_snap.fits;14.7552;26465.3;12.6889;0
20210801091546245_OBSUPICE-R6_met.fits;13.2503;26458;35.3412;0.170667
20210801091534299_OBSUPICE-R6_snap.fits;14.7879;26500.5;12.9887;0
20210801091633179_OBSUPICE-R6_met.fits;15.9781;26494.6;41.2067;0.170667
20210801091634373_OBSUPICE-R6_snap.fits;14.9221;26538.6;9.48782;0
20210801091806192_OBSUPICE-R6_met.fits;11.839;26504.9;29.6814;2.38933
20210801091734448_OBSUPICE-R6_snap.fits;13.0361;26544.4;15.2395;0
20210801091911216_OBSUPICE-R6_met.fits;13.9972;26487.3;77.6678;1.536
20210801091834523_OBSUPICE-R6_snap.fits;15.3511;26544.4;12.986;0
20210801092003099_OBSUPICE-R6_met.fits;15.2412;26484.4;30.5975;0.170667
20210801091934597_OBSUPICE-R6_snap.fits;17.9928;26523.9;11.2129;0
20210801092034672_OBSUPICE-R6_snap.fits;13.6453;26468.3;12.3481;0
20210801092135429_OBSUPICE-R6_met.fits;15.1097;26529.8;33.7698;0.170667
20210801092134747_OBSUPICE-R6_snap.fits;14.0899;26450.7;12.1756;0
20210801092234821_OBSUPICE-R6_snap.fits;14.5207;26544.4;13.0345;0
20210801092334896_OBSUPICE-R6_snap.fits;14.499;26538.6;16.3955;0
20210801092434971_OBSUPICE-R6_snap.fits;14.6621;26545.9;14.1874;0
20210801092619077_OBSUPICE-R6_met.fits;14.3151;26450.7;58.4008;0.512
20210801092535045_OBSUPICE-R6_snap.fits;14.6417;26475.6;12.7059;0
20210801092634608_OBSUPICE-R6_met.fits;15.6976;26490.2;38.6116;0.170667
20210801092643824_OBSUPICE-R6_met.fits;13.4294;26496.1;38.1996;0.170667
20210801092635120_OBSUPICE-R6_snap.fits;11.9101;26465.3;11.1426;0
20210801092735195_OBSUPICE-R6_snap.fits;13.3687;26504.9;16.6954;0
20210801092835269_OBSUPICE-R6_snap.fits;13.5333;26526.9;11.5681;0
20210801092935344_OBSUPICE-R6_snap.fits;15.6293;26478.5;13.5751;0
20210801093035419_OBSUPICE-R6_snap.fits;14.2847;26455.1;11.3664;0
20210801093152560_OBSUPICE-R6_met.fits;13.282;26485.8;30.3583;0.170667
20210801093135493_OBSUPICE-R6_snap.fits;12.8766;26510.7;13.2315;0
20210801093328133_OBSUPICE-R6_met.fits;12.9368;26522.5;38.7301;0.170667
20210801093235568_OBSUPICE-R6_snap.fits;12.6023;26490.2;12.7305;0
20210801093430085_OBSUPICE-R6_met.fits;12.8697;26488.8;26.1328;0.170667
20210801093335643_OBSUPICE-R6_snap.fits;15.4224;26491.7;9.77201;0
20210801093457051_OBSUPICE-R6_met.fits;11.9584;26496.1;37.7909;0.341333
20210801093435717_OBSUPICE-R6_snap.fits;14.6824;26458;11.1352;0
20210801093535792_OBSUPICE-R6_snap.fits;15.2144;26528.3;12.546;0
20210801093635867_OBSUPICE-R6_snap.fits;13.466;26503.4;10.781;0
20210801093738843_OBSUPICE-R6_met.fits;15.3543;26507.8;31.9368;0.170667
20210801093735941_OBSUPICE-R6_snap.fits;14.2736;26496.1;15.3574;0
20210801093836016_OBSUPICE-R6_snap.fits;15.3324;26516.6;14.7693;0
20210801093936091_OBSUPICE-R6_snap.fits;15.6772;26516.6;12.8018;0
20210801094056816_OBSUPICE-R6_met.fits;14.5164;26499;32.1405;0.170667
20210801094100741_OBSUPICE-R6_met.fits;14.5741;26468.3;35.9029;0.170667
20210801094036165_OBSUPICE-R6_snap.fits;14.4223;26497.6;13.9381;0
20210801094224709_OBSUPICE-R6_met.fits;15.911;26525.4;41.581;0.170667
20210801094136240_OBSUPICE-R6_snap.fits;14.2033;26491.7;9.71907;0
20210801094313179_OBSUPICE-R6_met.fits;14.161;26480;36.1383;0.341333
20210801094236315_OBSUPICE-R6_snap.fits;14.5741;26504.9;15.7614;0
20210801094431173_OBSUPICE-R6_met.fits;14.1773;26494.6;51.5661;0.341333
20210801094336389_OBSUPICE-R6_snap.fits;13.1008;26529.8;15.9373;0
20210801094522544_OBSUPICE-R6_met.fits;15.4348;26471.2;141.127;0.512
20210801094436464_OBSUPICE-R6_snap.fits;13.1462;26534.2;11.5474;0
20210801094536539_OBSUPICE-R6_snap.fits;12.9953;26523.9;9.91388;0
20210801094636613_OBSUPICE-R6_snap.fits;13.5849;26503.4;11.8202;0
20210801094736688_OBSUPICE-R6_snap.fits;15.9212;26459.5;13.0768;0
20210801094912261_OBSUPICE-R6_met.fits;15.2314;26487.3;32.458;0.170667
20210801094836763_OBSUPICE-R6_snap.fits;15.2314;26477.1;13.2311;0
20210801094939056_OBSUPICE-R6_met.fits;15.0118;26509.3;30.1754;0.170667
20210801094936837_OBSUPICE-R6_snap.fits;15.333;26485.8;14.7865;0
20210801095036912_OBSUPICE-R6_snap.fits;12.9963;26519.5;12.7187;0
20210801095136987_OBSUPICE-R6_snap.fits;18.0037;26472.7;11.6634;0
20210801095237061_OBSUPICE-R6_snap.fits;13.5853;26496.1;11.6478;0
20210801095417925_OBSUPICE-R6_met.fits;13.9934;26532.7;38.8532;0.170667
20210801095337136_OBSUPICE-R6_snap.fits;16.0936;26544.4;11.9137;0
20210801095458373_OBSUPICE-R6_met.fits;15.6908;26496.1;73.4744;0.341333
20210801095437211_OBSUPICE-R6_snap.fits;12.9293;26513.7;13.761;0
20210801095537285_OBSUPICE-R6_snap.fits;17.5479;26480;12.5763;0
20210801095637360_OBSUPICE-R6_snap.fits;14.6665;26488.8;10.2739;0
20210801095738629_OBSUPICE-R6_met.fits;12.7895;26490.2;44.0207;1.36533
20210801095737435_OBSUPICE-R6_snap.fits;16.5803;26534.2;13.3575;0
20210801095925979_OBSUPICE-R6_met.fits;15.8191;26502;34.8089;0.341333
20210801095837509_OBSUPICE-R6_snap.fits;13.3295;26541.5;10.614;0
20210801095937584_OBSUPICE-R6_snap.fits;15.8187;26487.3;15.4836;0
