# file name; noise; peak f.; mag.; duration
20210801140055579_OBSUPICE-R6_snap.fits;16.0511;26512.2;12.9547;0
20210801140155653_OBSUPICE-R6_snap.fits;20.0161;26455.1;16.9655;0
20210801140312795_OBSUPICE-R6_met.fits;15.1256;26500.5;135.588;0.512
20210801140255728_OBSUPICE-R6_snap.fits;16.7149;26545.9;15.6965;0
20210801140431984_OBSUPICE-R6_met.fits;19.9077;26500.5;58.5507;0.341333
20210801140355803_OBSUPICE-R6_snap.fits;21.477;26500.5;15.003;0
20210801140549637_OBSUPICE-R6_met.fits;17.3305;26491.7;52.5205;0.170667
20210801140455877_OBSUPICE-R6_snap.fits;18.2764;26471.2;12.8417;0
20210801140555952_OBSUPICE-R6_snap.fits;17.7158;26477.1;12.6499;0
20210801140656027_OBSUPICE-R6_snap.fits;18.1724;26469.7;14.3677;0
20210801140844059_OBSUPICE-R6_met.fits;15.2371;26493.2;33.5436;0.170667
20210801140756101_OBSUPICE-R6_snap.fits;18.7217;26538.6;16.3853;0
20210801140856176_OBSUPICE-R6_snap.fits;18.122;26456.5;18.0073;0
20210801140956251_OBSUPICE-R6_snap.fits;17.9409;26522.5;17.1181;0
20210801141056325_OBSUPICE-R6_snap.fits;17.8591;26537.1;15.9653;0
20210801141236165_OBSUPICE-R6_met.fits;20.7406;26491.7;57.4322;0.341333
20210801141156400_OBSUPICE-R6_snap.fits;17.4616;26507.8;18.2387;0
20210801141256475_OBSUPICE-R6_snap.fits;16.8407;26453.6;15.4235;0
20210801141448603_OBSUPICE-R6_met.fits;15.2579;26494.6;39.2103;0.512
20210801141356549_OBSUPICE-R6_snap.fits;17.6347;26512.2;16.2337;0
20210801141456624_OBSUPICE-R6_snap.fits;17.162;26547.4;14.6315;0
20210801141556699_OBSUPICE-R6_snap.fits;19.2771;26496.1;19.5456;0
20210801141656773_OBSUPICE-R6_snap.fits;19.5762;26503.4;16.4289;0
20210801141839003_OBSUPICE-R6_met.fits;15.7306;26491.7;74.8377;0.341333
20210801141756848_OBSUPICE-R6_snap.fits;22.658;26545.9;17.4803;0
20210801141856923_OBSUPICE-R6_snap.fits;19.4569;26531.2;16.743;0
20210801141956997_OBSUPICE-R6_snap.fits;21.2029;26518.1;17.465;0
20210801142122501_OBSUPICE-R6_met.fits;15.2984;26484.4;35.6283;0.341333
20210801142057072_OBSUPICE-R6_snap.fits;17.2196;26529.8;20.8037;0
20210801142157147_OBSUPICE-R6_snap.fits;17.487;26507.8;18.6764;0
20210801142257221_OBSUPICE-R6_snap.fits;16.9242;26480;16.0231;0
20210801142357296_OBSUPICE-R6_snap.fits;18.7842;26519.5;13.9727;0
20210801142457371_OBSUPICE-R6_snap.fits;19.3325;26456.5;17.5323;0
20210801142601371_OBSUPICE-R6_met.fits;18.6109;26512.2;38.3453;0.170667
20210801142651717_OBSUPICE-R6_met.fits;19.4278;26502;71.2243;0.341333
20210801142557445_OBSUPICE-R6_snap.fits;18.6171;26537.1;17.9323;0
20210801142657520_OBSUPICE-R6_snap.fits;22.1183;26449.2;20.4975;0
20210801142757595_OBSUPICE-R6_snap.fits;17.1499;26490.2;16.4756;0
20210801142857669_OBSUPICE-R6_snap.fits;18.3564;26503.4;15.2913;0
20210801142957744_OBSUPICE-R6_snap.fits;18.5076;26528.3;17.5093;0
20210801143103963_OBSUPICE-R6_met.fits;15.8568;26507.8;80.1342;0.170667
20210801143057819_OBSUPICE-R6_snap.fits;17.1279;26519.5;18.4053;0
20210801143245168_OBSUPICE-R6_met.fits;18.0299;26496.1;61.3038;0.341333
20210801143157893_OBSUPICE-R6_snap.fits;17.7225;26462.4;13.1861;0
20210801143257968_OBSUPICE-R6_snap.fits;19.2748;26499;18.3938;0
20210801143358043_OBSUPICE-R6_snap.fits;16.9281;26500.5;17.4106;0
20210801143458117_OBSUPICE-R6_snap.fits;16.4739;26503.4;15.949;0
20210801143558192_OBSUPICE-R6_snap.fits;18.4818;26526.9;13.5847;0
20210801143658267_OBSUPICE-R6_snap.fits;16.9333;26458;18.2632;0
20210801143758341_OBSUPICE-R6_snap.fits;17.0179;26518.1;14.6625;0
20210801143858416_OBSUPICE-R6_snap.fits;17.5315;26494.6;19.0923;0
20210801143959685_OBSUPICE-R6_met.fits;20.8416;26494.6;68.0628;0.341333
20210801143958491_OBSUPICE-R6_snap.fits;17.7238;26482.9;13.3036;0
20210801144105221_OBSUPICE-R6_met.fits;19.0001;26490.2;40.3851;0.341333
20210801144151472_OBSUPICE-R6_met.fits;18.5807;26497.6;48.6237;0.170667
20210801144058565_OBSUPICE-R6_snap.fits;16.924;26491.7;15.9726;0
20210801144219632_OBSUPICE-R6_met.fits;14.9138;26507.8;30.8859;0.170667
20210801144244208_OBSUPICE-R6_met.fits;18.6595;26491.7;39.4308;0.170667
20210801144158640_OBSUPICE-R6_snap.fits;20.7528;26512.2;16.2339;0
20210801144307077_OBSUPICE-R6_met.fits;17.4501;26529.8;47.7344;0.170667
20210801144258715_OBSUPICE-R6_snap.fits;21.0588;26545.9;19.9301;0
20210801144450160_OBSUPICE-R6_met.fits;14.5773;26500.5;115.194;0.341333
20210801144358789_OBSUPICE-R6_snap.fits;20.1528;26507.8;14.9788;0
20210801144455792_OBSUPICE-R6_met.fits;16.2238;26502;34.9005;0.170667
20210801144458864_OBSUPICE-R6_snap.fits;21.3203;26478.5;16.2271;0
20210801144601157_OBSUPICE-R6_met.fits;17.9966;26506.3;46.9087;0.341333
20210801144558939_OBSUPICE-R6_snap.fits;17.8022;26532.7;19.0383;0
20210801144659013_OBSUPICE-R6_snap.fits;20.1289;26543;16.6269;0
20210801144832709_OBSUPICE-R6_met.fits;20.9992;26507.8;83.3791;0.170667
20210801144840389_OBSUPICE-R6_met.fits;22.184;26496.1;120.783;0.170667
20210801144759088_OBSUPICE-R6_snap.fits;18.7034;26528.3;16.1992;0
20210801144859163_OBSUPICE-R6_snap.fits;19.7073;26499;12.4796;0
20210801144959237_OBSUPICE-R6_snap.fits;19.4208;26507.8;16.8383;0
20210801145125595_OBSUPICE-R6_met.fits;19.0144;26506.3;68.1425;0.341333
20210801145059312_OBSUPICE-R6_snap.fits;16.0695;26506.3;17.0064;0
20210801145159387_OBSUPICE-R6_snap.fits;16.7369;26482.9;16.2997;0
20210801145316699_OBSUPICE-R6_met.fits;20.9222;26507.8;51.556;0.170667
20210801145342299_OBSUPICE-R6_met.fits;15.6687;26484.4;33.1952;0.512
20210801145259461_OBSUPICE-R6_snap.fits;18.1879;26510.7;15.2936;0
20210801145409264_OBSUPICE-R6_met.fits;18.1145;26510.7;41.888;0.170667
20210801145359536_OBSUPICE-R6_snap.fits;18.1662;26456.5;15.5961;0
20210801145554736_OBSUPICE-R6_met.fits;21.6042;26519.5;45.1757;0.682667
20210801145459611_OBSUPICE-R6_snap.fits;17.3906;26466.8;10.5913;0
20210801145634160_OBSUPICE-R6_met.fits;16.1492;26528.3;80.0323;0.341333
20210801145559685_OBSUPICE-R6_snap.fits;17.9187;26453.6;15.1458;0
20210801145659760_OBSUPICE-R6_snap.fits;21.0153;26482.9;17.4244;0
20210801145759835_OBSUPICE-R6_snap.fits;19.2745;26449.2;18.9209;0
20210801145859909_OBSUPICE-R6_snap.fits;19.931;26462.4;25.6535;0
20210801145959984_OBSUPICE-R6_snap.fits;17.8949;26449.2;18.5006;0
