# file name; noise; peak f.; mag.; duration
20210801205946757_OBSUPICE-R6_met.fits;15.9405;26512.2;89.1907;0.512
20210801210115675_OBSUPICE-R6_met.fits;15.5748;26491.7;36.2853;0.170667
20210801210026864_OBSUPICE-R6_snap.fits;13.1265;26529.8;16.8447;0
20210801210128987_OBSUPICE-R6_met.fits;16.0367;26497.6;32.1818;0.170667
20210801210126939_OBSUPICE-R6_snap.fits;19.1371;26456.5;16.2353;0
20210801210227013_OBSUPICE-R6_snap.fits;16.7254;26462.4;18.4207;0
20210801210327088_OBSUPICE-R6_snap.fits;13.4562;26465.3;13.4664;0
20210801210427163_OBSUPICE-R6_snap.fits;19.9102;26468.3;13.0297;0
20210801210620827_OBSUPICE-R6_met.fits;13.2776;26460.9;26.91;0.170667
20210801210527237_OBSUPICE-R6_snap.fits;14.2685;26515.1;11.931;0
20210801210641989_OBSUPICE-R6_met.fits;19.8365;26450.7;55.4836;0.341333
20210801210709467_OBSUPICE-R6_met.fits;14.6164;26507.8;34.0731;0.170667
20210801210627312_OBSUPICE-R6_snap.fits;16.5295;26462.4;10.8292;0
20210801210727557_OBSUPICE-R6_met.fits;18.5078;26515.1;84.5458;0.341333
20210801210814491_OBSUPICE-R6_met.fits;14.9487;26513.7;35.5526;0.512
20210801210727387_OBSUPICE-R6_snap.fits;16.6647;26475.6;12.8367;0
20210801210826779_OBSUPICE-R6_met.fits;18.8064;26503.4;210.458;0.341333
20210801210827461_OBSUPICE-R6_snap.fits;17.6175;26515.1;10.6084;0
20210801210941872_OBSUPICE-R6_met.fits;15.8766;26512.2;35.7366;0.170667
20210801210927536_OBSUPICE-R6_snap.fits;19.0361;26541.5;15.1327;0
20210801211124101_OBSUPICE-R6_met.fits;18.312;26469.7;39.773;0.170667
20210801211027611_OBSUPICE-R6_snap.fits;17.1637;26509.3;15.3078;0
20210801211155504_OBSUPICE-R6_met.fits;17.6161;26507.8;54.028;0.170667
20210801211127685_OBSUPICE-R6_snap.fits;19.6873;26525.4;11.9229;0
20210801211225371_OBSUPICE-R6_met.fits;17.9572;26480;40.3979;0.170667
20210801211227760_OBSUPICE-R6_snap.fits;16.8021;26547.4;10.8966;0
20210801211327835_OBSUPICE-R6_snap.fits;18.2832;26528.3;15.7098;0
20210801211515525_OBSUPICE-R6_met.fits;15.2234;26455.1;42.8287;0.170667
20210801211427909_OBSUPICE-R6_snap.fits;17.4202;26458;11.2042;0
20210801211530032_OBSUPICE-R6_met.fits;15.5352;26506.3;50.4216;0.341333
20210801211527984_OBSUPICE-R6_snap.fits;21.7843;26458;13.8346;0
20210801211704069_OBSUPICE-R6_met.fits;14.2931;26545.9;34.6381;0.682667
20210801211628059_OBSUPICE-R6_snap.fits;15.8281;26531.2;18.977;0
20210801211741275_OBSUPICE-R6_met.fits;15.3246;26507.8;30.8377;0.170667
20210801211728133_OBSUPICE-R6_snap.fits;18.1203;26509.3;15.3272;0
20210801211901659_OBSUPICE-R6_met.fits;13.4981;26490.2;42.4333;0.341333
20210801211828208_OBSUPICE-R6_snap.fits;16.5057;26485.8;14.0966;0
20210801211928283_OBSUPICE-R6_snap.fits;19.6556;26512.2;16.1367;0
20210801212051056_OBSUPICE-R6_met.fits;16.705;26452.1;41.2088;0.170667
20210801212028357_OBSUPICE-R6_snap.fits;15.6903;26488.8;12.6327;0
20210801212134576_OBSUPICE-R6_met.fits;14.9576;26506.3;56.7945;0.341333
20210801212128432_OBSUPICE-R6_snap.fits;13.705;26466.8;18.7401;0
20210801212228507_OBSUPICE-R6_snap.fits;14.6802;26547.4;16.248;0
20210801212326533_OBSUPICE-R6_met.fits;18.6842;26497.6;81.9818;0.341333
20210801212328581_OBSUPICE-R6_snap.fits;18.3179;26518.1;12.3059;0
20210801212510640_OBSUPICE-R6_met.fits;15.6871;26481.4;76.1429;0.341333
20210801212428656_OBSUPICE-R6_snap.fits;13.9201;26496.1;11.8566;0
20210801212550917_OBSUPICE-R6_met.fits;16.2116;26503.4;37.73;0.512
20210801212528731_OBSUPICE-R6_snap.fits;18.3441;26537.1;19.4063;0
20210801212628805_OBSUPICE-R6_snap.fits;17.0754;26547.4;12.133;0
20210801212804891_OBSUPICE-R6_met.fits;16.4844;26480;37.8508;0.512
20210801212816667_OBSUPICE-R6_met.fits;18.6133;26478.5;62.3245;0.341333
20210801212820592_OBSUPICE-R6_met.fits;18.0808;26506.3;61.2435;1.19467
20210801212728880_OBSUPICE-R6_snap.fits;16.6993;26456.5;16.1634;0
20210801212828955_OBSUPICE-R6_snap.fits;16.4204;26460.9;15.8069;0
20210801212928005_OBSUPICE-R6_met.fits;14.4677;26540;32.62;0.170667
20210801212931248_OBSUPICE-R6_met.fits;15.2603;26490.2;46.2321;0.170667
20210801213011696_OBSUPICE-R6_met.fits;17.5778;26506.3;37.1885;0.170667
20210801213013744_OBSUPICE-R6_met.fits;17.4959;26506.3;68.1125;0.341333
20210801212929029_OBSUPICE-R6_snap.fits;17.3051;26469.7;17.0686;0
20210801213107504_OBSUPICE-R6_met.fits;15.2427;26465.3;157.409;0.341333
20210801213029104_OBSUPICE-R6_snap.fits;16.1486;26482.9;16.1511;0
20210801213129179_OBSUPICE-R6_snap.fits;16.4803;26485.8;13.8539;0
20210801213229253_OBSUPICE-R6_snap.fits;15.9255;26468.3;15.2365;0
20210801213329328_OBSUPICE-R6_snap.fits;18.4514;26502;19.6154;0
20210801213521627_OBSUPICE-R6_met.fits;18.0163;26488.8;94.1913;0.512
20210801213429403_OBSUPICE-R6_snap.fits;18.6426;26468.3;13.2225;0
20210801213529477_OBSUPICE-R6_snap.fits;16.7283;26449.2;15.5113;0
20210801213628699_OBSUPICE-R6_met.fits;16.6418;26471.2;39.9487;0.170667
20210801213636208_OBSUPICE-R6_met.fits;17.7259;26522.5;49.8199;0.170667
20210801213719557_OBSUPICE-R6_met.fits;16.407;26477.1;42.6391;0.170667
20210801213629552_OBSUPICE-R6_snap.fits;13.7547;26503.4;13.3124;0
20210801213759152_OBSUPICE-R6_met.fits;20.5299;26496.1;64.6838;0.341333
20210801213729627_OBSUPICE-R6_snap.fits;18.368;26545.9;14.1849;0
20210801213851376_OBSUPICE-R6_met.fits;16.6682;26471.2;39.6884;0.170667
20210801213829701_OBSUPICE-R6_snap.fits;13.9877;26516.6;18.0118;0
20210801214002544_OBSUPICE-R6_met.fits;22.5161;26466.8;67.0059;0.341333
20210801213929776_OBSUPICE-R6_snap.fits;19.1176;26525.4;18.143;0
20210801214029851_OBSUPICE-R6_snap.fits;16.1031;26485.8;15.5081;0
20210801214135216_OBSUPICE-R6_met.fits;15.412;26516.6;50.9725;0.341333
20210801214129925_OBSUPICE-R6_snap.fits;18.3144;26523.9;13.3519;0
20210801214230000_OBSUPICE-R6_snap.fits;14.2634;26480;11.8908;0
20210801214330075_OBSUPICE-R6_snap.fits;18.0244;26456.5;15.1694;0
20210801214456944_OBSUPICE-R6_met.fits;16.5033;26509.3;131.279;1.19467
20210801214430149_OBSUPICE-R6_snap.fits;17.8648;26465.3;14.8252;0
20210801214622960_OBSUPICE-R6_met.fits;16.9322;26502;47.2926;0.341333
20210801214530224_OBSUPICE-R6_snap.fits;16.0719;26503.4;11.4796;0
20210801214630299_OBSUPICE-R6_snap.fits;17.319;26472.7;14.8901;0
20210801214730373_OBSUPICE-R6_snap.fits;15.8469;26531.2;16.6083;0
20210801214833008_OBSUPICE-R6_met.fits;18.7216;26509.3;64.9859;0.341333
20210801214830448_OBSUPICE-R6_snap.fits;22.0665;26493.2;11.3595;0
20210801214930523_OBSUPICE-R6_snap.fits;16.3545;26494.6;14.175;0
20210801215046811_OBSUPICE-R6_met.fits;14.4388;26466.8;30.8232;0.170667
20210801215125723_OBSUPICE-R6_met.fits;17.9864;26493.2;55.1919;0.341333
20210801215030597_OBSUPICE-R6_snap.fits;18.8774;26529.8;13.0335;0
20210801215130672_OBSUPICE-R6_snap.fits;16.1781;26534.2;16.495;0
20210801215230747_OBSUPICE-R6_snap.fits;18.0813;26538.6;16.4963;0
20210801215330821_OBSUPICE-R6_snap.fits;16.2293;26515.1;11.6971;0
20210801215456155_OBSUPICE-R6_met.fits;16.0124;26474.1;113.862;0.512
20210801215430896_OBSUPICE-R6_snap.fits;17.2969;26480;12.4977;0
20210801215530971_OBSUPICE-R6_snap.fits;15.6528;26540;15.4348;0
20210801215723269_OBSUPICE-R6_met.fits;16.4699;26471.2;41.7719;0.341333
20210801215631045_OBSUPICE-R6_snap.fits;20.016;26512.2;14.6795;0
20210801215736923_OBSUPICE-R6_met.fits;15.918;26462.4;68.7115;0.170667
20210801215731120_OBSUPICE-R6_snap.fits;15.5322;26504.9;15.1557;0
20210801215859184_OBSUPICE-R6_met.fits;18.0308;26493.2;41.843;0.170667
20210801215831195_OBSUPICE-R6_snap.fits;16.9204;26506.3;16.4253;0
20210801215931269_OBSUPICE-R6_snap.fits;15.0878;26475.6;14.6194;0
