#timestamp,LO_Frequency,Temp,Hum 
1442577615.3,286078802.5,26.4,48.6 
1442577635.5,286078797.8,26.4,48.1 
1442577655.6,286078801.8,26.4,48.1 
1442577675.7,286078801.4,26.4,48.6 
1442577695.8,286078799.3,26.4,48.1 
1442577716.0,286078803.0,26.4,48.6 
1442577735.2,286078798.2,26.4,48.1 
1442577755.3,286078805.6,26.4,48.1 
1442577775.5,286078796.0,26.4,48.6 
1442577795.6,286078795.7,25.7,48.6 
1442577815.8,286078795.7,25.7,48.6 
1442577835.9,286078800.0,26.4,49.1 
1442577856.0,286078805.6,26.4,48.6 
1442577875.3,286078798.7,26.4,48.6 
1442577895.4,286078804.3,26.4,48.1 
1442577915.5,286078797.6,26.4,48.6 
1442577935.7,286078797.7,26.4,48.6 
1442577955.8,286078795.5,26.4,48.6 
1442577975.9,286078801.1,26.4,48.6 
1442577996.1,286078799.4,26.4,48.6 
1442578015.3,286078801.4,26.4,48.6 
1442578035.4,286078795.5,26.4,48.6 
1442578055.5,286078798.5,26.4,48.6 
1442578075.7,286078807.7,26.4,48.6 
1442578095.8,286078796.3,26.4,49.1 
1442578115.9,286078799.2,26.4,48.6 
1442578136.0,286078799.7,26.4,48.6 
1442578155.3,286078800.7,26.4,48.6 
1442578175.4,286078802.3,26.4,48.6 
1442578195.5,286078795.4,26.4,49.1 
1442578215.6,286078802.8,26.4,49.1 
1442578235.8,286078799.6,26.4,49.1 
1442578255.9,286078793.7,26.4,49.5 
1442578276.0,286078799.9,26.4,49.5 
1442578295.2,286078795.5,26.4,49.5 
1442578315.4,286078802.9,26.4,49.1 
1442578335.5,286078804.3,26.4,49.1 
1442578355.6,286078800.8,26.4,49.1 
1442578375.7,286078798.1,26.4,49.1 
1442578395.9,286078800.8,26.4,48.6 
1442578416.0,286078798.6,26.4,48.6 
1442578435.2,286078801.0,26.4,48.6 
1442578455.4,286078800.4,26.4,48.6 
1442578475.5,286078801.3,26.4,49.1 
1442578495.6,286078796.6,26.4,49.1 
1442578515.7,286078797.3,26.4,49.1 
1442578535.9,286078805.7,26.4,49.1 
1442578556.0,286078801.7,26.4,49.1 
1442578575.2,286078798.4,26.4,48.6 
1442578595.4,286078800.2,26.4,48.6 
1442578615.5,286078799.2,26.4,49.1 
1442578635.6,286078798.9,26.4,49.1 
1442578655.7,286078804.7,26.4,48.6 
1442578675.9,286078801.4,26.4,48.6 
1442578696.0,286078796.1,26.4,48.6 
1442578715.2,286078795.9,26.4,48.6 
1442578735.3,286078800.1,26.4,48.6 
1442578755.5,286078803.2,26.4,48.1 
1442578775.6,286078803.0,26.4,48.6 
1442578795.7,286078798.9,26.4,48.6 
1442578815.8,286078799.3,26.4,48.6 
1442578836.0,286078797.4,26.4,48.6 
1442578856.1,286078796.1,26.4,48.6 
1442578875.3,286078800.7,26.4,48.6 
1442578895.4,286078798.4,26.4,48.1 
1442578915.6,286078806.1,26.4,48.1 
1442578935.7,286078797.5,26.4,48.6 
1442578955.8,286078799.5,26.4,48.1 
1442578975.9,286078797.9,26.4,48.1 
1442578996.1,286078796.7,26.4,48.1 
1442579015.3,286078798.3,26.4,48.1 
1442579035.4,286078799.1,26.4,48.1 
1442579055.5,286078799.0,26.4,48.1 
1442579075.7,286078803.0,26.4,48.6 
1442579095.8,286078796.9,26.4,49.1 
1442579115.9,286078809.5,26.4,49.1 
1442579136.1,286078797.8,26.4,48.6 
1442579155.3,286078798.3,26.4,49.1 
1442579175.4,286078800.3,26.4,49.1 
1442579195.5,286078796.0,26.4,49.5 
1442579215.7,286078799.6,26.4,49.1 
1442579235.8,286078795.2,26.4,49.5 
1442579255.9,286078800.1,26.4,49.1 
1442579276.1,286078804.9,26.4,49.1 
1442579295.3,286078799.0,26.4,49.5 
1442579315.4,286078799.5,26.4,49.5 
1442579335.5,286078798.3,26.4,50.0 
1442579355.6,286078802.4,26.4,49.5 
1442579375.8,286078798.2,26.4,50.0 
1442579395.9,286078797.9,26.4,50.0 
1442579416.0,286078798.7,26.4,50.0 
1442579435.2,286078800.5,26.4,50.0 
1442579455.4,286078798.1,26.4,50.0 
1442579475.5,286078796.9,26.4,50.0 
1442579495.6,286078800.5,26.4,50.0 
1442579515.8,286078802.1,26.4,50.0 
1442579535.9,286078800.5,26.4,50.0 
1442579556.0,286078798.0,26.4,50.0 
1442579575.3,286078802.2,26.4,49.5 
1442579595.4,286078801.5,26.4,49.5 
1442579615.5,286078797.5,26.4,49.5 
1442579635.7,286078798.6,26.4,49.5 
1442579655.8,286078798.5,26.4,50.0 
1442579675.9,286078800.5,26.4,50.0 
1442579696.1,286078802.6,26.4,49.5 
1442579715.3,286078795.8,26.4,49.5 
1442579735.4,286078801.5,26.4,49.1 
1442579755.6,286078798.4,26.4,49.5 
1442579775.7,286078800.6,26.4,49.5 
1442579795.8,286078798.8,26.4,49.5 
1442579816.0,286078800.7,26.4,49.5 
1442579836.1,286078801.3,26.4,49.5 
1442579855.3,286078797.7,26.4,49.5 
1442579875.5,286078797.2,26.4,49.1 
1442579895.6,286078800.9,26.4,49.1 
1442579915.7,286078797.2,26.4,49.5 
1442579935.8,286078800.2,26.4,49.5 
1442579956.0,286078802.4,26.4,49.1 
1442579976.1,286078807.9,26.4,49.1 
1442579995.3,286078799.6,26.4,49.1 
1442580015.5,286078798.5,26.4,48.6 
1442580035.6,286078800.2,26.4,48.6 
1442580055.7,286078798.9,26.4,49.1 
1442580075.8,286078799.6,26.4,49.5 
1442580096.0,286078798.7,26.4,49.5 
1442580116.1,286078799.9,26.4,49.1 
1442580135.3,286078796.8,26.4,49.5 
1442580155.4,286078798.4,26.4,50.0 
1442580175.6,286078802.7,26.4,50.0 
1442580195.7,286078797.7,26.4,50.0 
1442580215.8,286078801.0,26.4,49.5 
1442580235.9,286078799.7,26.4,49.5 
1442580256.1,286078799.9,26.4,49.5 
1442580275.3,286078796.8,26.4,49.5 
1442580295.4,286078798.8,26.4,50.0 
1442580315.5,286078800.3,26.4,50.0 
1442580335.7,286078801.2,26.4,50.0 
1442580355.8,286078801.0,26.4,49.5 
1442580375.9,286078799.8,26.4,49.5 
1442580396.0,286078799.7,26.4,49.5 
1442580415.3,286078799.2,26.4,49.5 
1442580435.4,286078801.1,26.4,49.5 
1442580455.5,286078799.1,26.4,49.5 
1442580475.6,286078799.8,26.4,49.5 
1442580495.8,286078801.5,26.4,49.5 
1442580515.9,286078798.1,26.4,49.5 
1442580536.0,286078799.8,26.4,49.5 
1442580555.2,286078800.8,26.4,49.5 
1442580575.4,286078803.1,26.4,49.1 
1442580595.5,286078798.5,26.4,49.1 
1442580615.6,286078800.9,26.4,49.1 
1442580635.8,286078800.1,26.4,49.1 
1442580655.9,286078800.8,26.4,49.1 
1442580676.0,286078800.7,26.4,49.1 
1442580695.2,286078801.3,26.4,48.6 
1442580715.4,286078799.1,26.4,48.6 
1442580735.5,286078800.8,26.4,48.6 
1442580755.6,286078801.2,26.4,48.6 
1442580775.7,286078797.4,26.4,48.6 
1442580795.9,286078802.9,26.4,49.1 
1442580816.0,286078799.9,26.4,48.6 
1442580835.2,286078798.5,26.4,48.6 
1442580855.3,286078803.5,26.4,48.6 
1442580875.5,286078803.6,26.4,48.1 
1442580895.6,286078801.8,26.4,48.1 
1442580915.7,286078803.1,26.4,48.1 
1442580935.8,286078799.1,26.4,48.6 
1442580956.0,286078797.3,26.4,48.6 
1442580976.1,286078797.3,26.4,48.6 
1442580995.3,286078799.1,26.4,48.6 
1442581015.4,286078798.7,26.4,48.6 
1442581035.6,286078799.3,26.4,48.6 
1442581055.7,286078796.9,26.4,49.1 
1442581075.8,286078800.2,26.4,49.1 
1442581095.9,286078798.7,26.4,48.6 
1442581116.1,286078801.2,26.4,48.6 
1442581135.3,286078802.7,26.4,48.6 
1442581155.4,286078797.9,26.4,48.6 
1442581175.5,286078798.5,26.4,48.6 
1442581195.7,286078800.0,26.4,48.6 
