# file name; noise; peak f.; mag.; duration
20150918095949746_OBSJAROMER-R2_met.fits;0.143296;10551.3;0.426172;0.341333
20150918095959816_OBSJAROMER-R2_met.fits;0.344646;10628.9;0.851367;0.170667
20150918100025586_OBSJAROMER-R2_met.fits;0.0701725;10601.1;0.166935;0.170667
20150918100109789_OBSJAROMER-R2_met.fits;0.333185;10617.2;0.849537;0.341333
20150918100119858_OBSJAROMER-R2_met.fits;0.295747;10599.6;1.0893;0.170667
20150918100027805_OBSJAROMER-R2_snap.fits;0.178842;10549.8;0.135173;0
20150918100205597_OBSJAROMER-R2_met.fits;0.188629;10601.1;0.404129;0.170667
20150918100212594_OBSJAROMER-R2_met.fits;0.183001;10598.1;0.623485;0.341333
20150918100127880_OBSJAROMER-R2_snap.fits;0.170661;10626;0.142973;0
20150918100309768_OBSJAROMER-R2_met.fits;0.238737;10626;0.525567;0.170667
20150918100319837_OBSJAROMER-R2_met.fits;0.353012;10576.2;0.837762;0.170667
20150918100227954_OBSJAROMER-R2_snap.fits;0.134587;10627.4;0.129346;0
20150918100328029_OBSJAROMER-R2_snap.fits;0.141897;10614.3;0.135875;0
20150918100439709_OBSJAROMER-R2_met.fits;0.141569;10634.8;0.380745;0.341333
20150918100457288_OBSJAROMER-R2_met.fits;0.150751;10623;1.02986;0.341333
20150918100428104_OBSJAROMER-R2_snap.fits;0.186161;10618.7;0.133039;0
20150918100529714_OBSJAROMER-R2_met.fits;0.184328;10604;0.432379;0.341333
20150918100609821_OBSJAROMER-R2_met.fits;0.284529;10615.7;0.858985;0.341333
20150918100528178_OBSJAROMER-R2_snap.fits;0.156177;10598.1;0.106713;0
20150918100625693_OBSJAROMER-R2_met.fits;0.121677;10618.7;0.262535;0.170667
20150918100629789_OBSJAROMER-R2_met.fits;0.128121;10599.6;0.861257;0.341333
20150918100649757_OBSJAROMER-R2_met.fits;0.20765;10630.4;0.728345;0.341333
20150918100654365_OBSJAROMER-R2_met.fits;0.160642;10623;0.557472;0.170667
20150918100705970_OBSJAROMER-R2_met.fits;0.127395;10582;0.263866;0.170667
20150918100719794_OBSJAROMER-R2_met.fits;0.26773;10624.5;0.915831;2.38933
20150918100628253_OBSJAROMER-R2_snap.fits;0.170493;10564.5;0.138726;0
20150918100749832_OBSJAROMER-R2_met.fits;0.329895;10601.1;0.826095;0.170667
20150918100759730_OBSJAROMER-R2_met.fits;0.199893;10565.9;0.503456;0.341333
20150918100809800_OBSJAROMER-R2_met.fits;0.140236;10587.9;0.830731;0.341333
20150918100819869_OBSJAROMER-R2_met.fits;0.451472;10568.8;1.06109;0.170667
20150918100728328_OBSJAROMER-R2_snap.fits;0.148227;10599.6;0.0872907;0
20150918100828402_OBSJAROMER-R2_snap.fits;0.113898;10626;0.113909;0
20150918100939741_OBSJAROMER-R2_met.fits;0.151874;10637.7;0.467976;0.341333
20150918100959880_OBSJAROMER-R2_met.fits;0.311074;10612.8;0.730555;0.170667
20150918100928477_OBSJAROMER-R2_snap.fits;0.115272;10598.1;0.144623;0
20150918101119752_OBSJAROMER-R2_met.fits;0.162563;10645;0.659926;0.341333
20150918101028552_OBSJAROMER-R2_snap.fits;0.15996;10614.3;0.113115;0
20150918101129821_OBSJAROMER-R2_met.fits;0.215512;10639.2;0.797627;0.170667
20150918101139720_OBSJAROMER-R2_met.fits;0.17758;10599.6;0.454053;0.341333
20150918101159688_OBSJAROMER-R2_met.fits;0.118641;10599.6;0.271444;0.341333
20150918101224946_OBSJAROMER-R2_met.fits;0.146032;10643.6;0.33906;0.170667
20150918101128626_OBSJAROMER-R2_snap.fits;0.155334;10585;0.132859;0
20150918101239794_OBSJAROMER-R2_met.fits;0.458245;10596.7;1.01682;0.341333
20150918101319730_OBSJAROMER-R2_met.fits;0.195143;10601.1;0.399334;3.584
20150918101228701_OBSJAROMER-R2_snap.fits;0.16337;10551.3;0.125992;0
20150918101329800_OBSJAROMER-R2_met.fits;0.345901;10609.9;0.962214;0.341333
20150918101349768_OBSJAROMER-R2_met.fits;0.28124;10645;0.903968;0.341333
20150918101328776_OBSJAROMER-R2_snap.fits;0.17288;10599.6;0.129844;0
20150918101428850_OBSJAROMER-R2_snap.fits;0.135895;10617.2;0.13201;0
20150918101613128_OBSJAROMER-R2_met.fits;0.122839;10604;0.246763;0.170667
20150918101528925_OBSJAROMER-R2_snap.fits;0.126491;10605.5;0.130061;0
20150918101649821_OBSJAROMER-R2_met.fits;0.108778;10640.6;0.887225;0.341333
20150918101719688_OBSJAROMER-R2_met.fits;0.140229;10601.1;0.314292;0.341333
20150918101629000_OBSJAROMER-R2_snap.fits;0.138223;10605.5;0.134438;0
20150918101728562_OBSJAROMER-R2_met.fits;0.0682722;10599.6;0.180832;1.536
20150918101739826_OBSJAROMER-R2_met.fits;0.233784;10628.9;1.1079;0.341333
20150918101809864_OBSJAROMER-R2_met.fits;0.306023;10598.1;0.926763;0.170667
20150918101729074_OBSJAROMER-R2_snap.fits;0.138703;10606.9;0.149394;0
20150918101859698_OBSJAROMER-R2_met.fits;0.112359;10573.2;0.289364;0.341333
20150918101919837_OBSJAROMER-R2_met.fits;0.173662;10614.3;0.992062;0.341333
20150918101829149_OBSJAROMER-R2_snap.fits;0.10248;10645;0.135777;0
20150918101939805_OBSJAROMER-R2_met.fits;0.519181;10618.7;1.19234;0.341333
20150918101949704_OBSJAROMER-R2_met.fits;0.138117;10565.9;0.327647;0.341333
20150918101929224_OBSJAROMER-R2_snap.fits;0.134504;10599.6;0.114324;0
20150918102029810_OBSJAROMER-R2_met.fits;0.153087;10570.3;0.867446;0.341333
20150918102034418_OBSJAROMER-R2_met.fits;0.126596;10580.6;0.820481;0.170667
20150918102049778_OBSJAROMER-R2_met.fits;0.200024;10599.6;0.865603;0.341333
20150918102119816_OBSJAROMER-R2_met.fits;0.319158;10646.5;0.874707;0.170667
20150918102029298_OBSJAROMER-R2_snap.fits;0.137896;10618.7;0.133618;0
20150918102139784_OBSJAROMER-R2_met.fits;0.15294;10628.9;0.861279;0.341333
20150918102129373_OBSJAROMER-R2_snap.fits;0.124123;10599.6;0.132691;0
20150918102245661_OBSJAROMER-R2_met.fits;0.147203;10611.3;0.312041;0.170667
20150918102229448_OBSJAROMER-R2_snap.fits;0.143237;10599.6;0.114414;0
20150918102329693_OBSJAROMER-R2_met.fits;0.186653;10599.6;0.396845;0.341333
20150918102359730_OBSJAROMER-R2_met.fits;0.181596;10601.1;0.440637;0.341333
20150918102409970_OBSJAROMER-R2_met.fits;0.26033;10576.2;0.576581;0.170667
20150918102419698_OBSJAROMER-R2_met.fits;0.171469;10639.2;0.408584;0.341333
20150918102329522_OBSJAROMER-R2_snap.fits;0.200498;10561.5;0.134207;0
20150918102444616_OBSJAROMER-R2_met.fits;0.128514;10574.7;0.76442;0.341333
20150918102447005_OBSJAROMER-R2_met.fits;0.158621;10586.4;0.763396;0.341333
20150918102525576_OBSJAROMER-R2_met.fits;0.151778;10636.2;0.322768;0.170667
20150918102429597_OBSJAROMER-R2_snap.fits;0.172093;10620.1;0.129563;0
20150918102549810_OBSJAROMER-R2_met.fits;0.159698;10599.6;0.71442;0.170667
20150918102529672_OBSJAROMER-R2_snap.fits;0.154543;10609.9;0.131417;0
20150918102649714_OBSJAROMER-R2_met.fits;0.124996;10601.1;0.338138;0.341333
20150918102704392_OBSJAROMER-R2_met.fits;0.12801;10599.6;0.304186;0.170667
20150918102629746_OBSJAROMER-R2_snap.fits;0.20765;10574.7;0.1336;0
20150918102729821_OBSJAROMER-R2_met.fits;0.115241;10646.5;0.940454;0.341333
20150918102739720_OBSJAROMER-R2_met.fits;0.184915;10647.9;0.421572;0.341333
20150918102741938_OBSJAROMER-R2_met.fits;0.140066;10604;0.325417;0.170667
20150918102810440_OBSJAROMER-R2_met.fits;0.110708;10567.4;0.272524;0.170667
20150918102729821_OBSJAROMER-R2_snap.fits;0.132818;10576.2;0.127565;0
20150918102829725_OBSJAROMER-R2_met.fits;0.207934;10643.6;0.459861;0.341333
20150918102849864_OBSJAROMER-R2_met.fits;0.326571;10551.3;0.879394;0.170667
20150918102924680_OBSJAROMER-R2_met.fits;0.14919;10583.5;0.439716;0.341333
20150918102829896_OBSJAROMER-R2_snap.fits;0.148482;10602.5;0.123683;0
20150918102959837_OBSJAROMER-R2_met.fits;0.35994;10599.6;1.13722;0.341333
20150918103004616_OBSJAROMER-R2_met.fits;0.102127;10589.4;0.205803;0.170667
20150918103019976_OBSJAROMER-R2_met.fits;0.239669;10593.8;0.511237;0.170667
20150918102929970_OBSJAROMER-R2_snap.fits;0.134772;10579.1;0.139335;0
20150918103109810_OBSJAROMER-R2_met.fits;0.317553;10626;0.770923;0.170667
20150918103030045_OBSJAROMER-R2_snap.fits;0.126613;10645;0.124719;0
20150918103130120_OBSJAROMER-R2_snap.fits;0.125072;10617.2;0.200166;0
20150918103319858_OBSJAROMER-R2_met.fits;0.285497;10643.6;1.10046;0.170667
20150918103230194_OBSJAROMER-R2_snap.fits;0.140688;10630.4;0.146356;0
20150918103359794_OBSJAROMER-R2_met.fits;0.19232;10602.5;0.959183;0.341333
20150918103330269_OBSJAROMER-R2_snap.fits;0.153959;10617.2;0.151789;0
20150918103509768_OBSJAROMER-R2_met.fits;0.229488;10633.3;0.550899;0.341333
20150918103430344_OBSJAROMER-R2_snap.fits;0.171096;10552.7;0.132534;0
20150918103529736_OBSJAROMER-R2_met.fits;0.308325;10643.6;0.655729;0.682667
20150918103536050_OBSJAROMER-R2_met.fits;0.141703;10579.1;0.347342;0.170667
20150918103530418_OBSJAROMER-R2_snap.fits;0.17537;10643.6;0.141205;0
20150918103629810_OBSJAROMER-R2_met.fits;0.330888;10623;0.703419;0.341333
20150918103649778_OBSJAROMER-R2_met.fits;0.321397;10568.8;0.927554;0.341333
20150918103630493_OBSJAROMER-R2_snap.fits;0.133519;10599.6;0.158259;0
20150918103749853_OBSJAROMER-R2_met.fits;0.304219;10611.3;0.815276;0.170667
20150918103809821_OBSJAROMER-R2_met.fits;0.299626;10586.4;0.868855;0.170667
20150918103730568_OBSJAROMER-R2_snap.fits;0.146037;10601.1;0.159159;0
20150918103849757_OBSJAROMER-R2_met.fits;0.0957912;10646.5;0.741862;0.341333
20150918103859826_OBSJAROMER-R2_met.fits;0.258516;10551.3;0.757448;0.170667
20150918103830642_OBSJAROMER-R2_snap.fits;0.147195;10601.1;0.129398;0
20150918103929864_OBSJAROMER-R2_met.fits;0.447295;10620.1;1.00344;0.341333
20150918103939762_OBSJAROMER-R2_met.fits;0.173558;10637.7;0.688131;0.341333
20150918104009800_OBSJAROMER-R2_met.fits;0.150851;10590.8;0.889869;0.341333
20150918104019869_OBSJAROMER-R2_met.fits;0.178538;10596.7;0.851208;0.170667
20150918103930717_OBSJAROMER-R2_snap.fits;0.138992;10645;0.144728;0
20150918104029768_OBSJAROMER-R2_met.fits;0.161991;10571.8;0.84883;0.341333
20150918104030792_OBSJAROMER-R2_snap.fits;0.159037;10599.6;0.119517;0
20150918104145714_OBSJAROMER-R2_met.fits;0.119554;10585;0.30889;0.170667
20150918104149810_OBSJAROMER-R2_met.fits;0.22056;10555.7;0.800044;0.341333
20150918104209778_OBSJAROMER-R2_met.fits;0.178305;10647.9;0.812743;0.341333
20150918104219848_OBSJAROMER-R2_met.fits;0.682813;10551.3;1.4126;0.170667
20150918104130866_OBSJAROMER-R2_snap.fits;0.143796;10571.8;0.108234;0
20150918104229746_OBSJAROMER-R2_met.fits;0.190134;10574.7;0.485437;0.341333
20150918104249714_OBSJAROMER-R2_met.fits;0.189342;10580.6;0.439683;0.341333
20150918104230941_OBSJAROMER-R2_snap.fits;0.124993;10561.5;0.167176;0
20150918104331016_OBSJAROMER-R2_met.fits;0.115685;10605.5;0.242597;0.170667
20150918104339890_OBSJAROMER-R2_met.fits;0.191988;10618.7;0.73497;0.170667
20150918104345181_OBSJAROMER-R2_met.fits;0.0767489;10601.1;0.16327;0.170667
20150918104331016_OBSJAROMER-R2_snap.fits;0.176123;10595.2;0.140305;0
20150918104429725_OBSJAROMER-R2_met.fits;0.172725;10604;0.524248;0.341333
20150918104459762_OBSJAROMER-R2_met.fits;0.121598;10601.1;0.559444;0.341333
20150918104509832_OBSJAROMER-R2_met.fits;0.177187;10589.4;0.455728;0.170667
20150918104431090_OBSJAROMER-R2_snap.fits;0.146736;10592.3;0.165192;0
20150918104531165_OBSJAROMER-R2_snap.fits;0.365374;10565.9;0.28718;0
20150918104635677_OBSJAROMER-R2_met.fits;0.139949;10601.1;0.304023;0.170667
20150918104639773_OBSJAROMER-R2_met.fits;0.184894;10643.6;0.843802;0.341333
20150918104649842_OBSJAROMER-R2_met.fits;0.133665;10599.6;0.882741;0.170667
20150918104631240_OBSJAROMER-R2_snap.fits;0.333018;10643.6;1.02184;0
20150918104729778_OBSJAROMER-R2_met.fits;0.333018;10643.6;1.02184;0.341333
20150918104819954_OBSJAROMER-R2_met.fits;0.355802;10576.2;0.734013;0.170667
20150918104731314_OBSJAROMER-R2_snap.fits;0.131121;10558.6;0.858478;0
20150918104829853_OBSJAROMER-R2_met.fits;0.131121;10558.6;0.858478;0.170667
20150918104859720_OBSJAROMER-R2_met.fits;0.131146;10598.1;0.438144;0.341333
20150918104831389_OBSJAROMER-R2_snap.fits;0.682368;10585;0.647233;0
20150918104939826_OBSJAROMER-R2_met.fits;0.204017;10596.7;0.861626;0.341333
20150918105025394_OBSJAROMER-R2_met.fits;0.163141;10583.5;0.393668;0.170667
20150918104931464_OBSJAROMER-R2_snap.fits;0.450203;10601.1;0.409264;0
20150918105048264_OBSJAROMER-R2_met.fits;0.125514;10601.1;0.264158;0.170667
20150918105059698_OBSJAROMER-R2_met.fits;0.13953;10564.5;0.318711;0.341333
20150918105109768_OBSJAROMER-R2_met.fits;0.117329;10624.5;0.690485;0.341333
20150918105031538_OBSJAROMER-R2_snap.fits;0.151308;10640.6;0.11707;0
20150918105129736_OBSJAROMER-R2_met.fits;0.13776;10586.4;0.436073;0.341333
20150918105149704_OBSJAROMER-R2_met.fits;0.115598;10601.1;0.416586;0.341333
20150918105209842_OBSJAROMER-R2_met.fits;0.278759;10633.3;0.790116;0.170667
20150918105219912_OBSJAROMER-R2_met.fits;0.234384;10601.1;0.523223;0.170667
20150918105131613_OBSJAROMER-R2_snap.fits;0.107207;10601.1;0.11937;0
20150918105228274_OBSJAROMER-R2_met.fits;0.127815;10602.5;0.66639;0.341333
20150918105231688_OBSJAROMER-R2_snap.fits;0.190315;10617.2;0.165554;0
20150918105329714_OBSJAROMER-R2_met.fits;0.225199;10617.2;0.51949;0.341333
20150918105409821_OBSJAROMER-R2_met.fits;0.255746;10604;0.826338;0.170667
20150918105331762_OBSJAROMER-R2_snap.fits;0.162464;10599.6;0.118309;0
20150918105431837_OBSJAROMER-R2_snap.fits;0.118183;10599.6;0.0977164;0
20150918105539762_OBSJAROMER-R2_met.fits;0.373635;10628.9;0.767434;0.341333
20150918105549832_OBSJAROMER-R2_met.fits;0.217809;10599.6;1.06079;0.341333
20150918105531912_OBSJAROMER-R2_snap.fits;0.214951;10637.7;0.146357;0
20150918105709704_OBSJAROMER-R2_met.fits;0.240109;10646.5;0.544456;0.170667
20150918105725405_OBSJAROMER-R2_met.fits;0.154637;10601.1;0.336713;0.170667
20150918105631986_OBSJAROMER-R2_snap.fits;0.165384;10598.1;0.126601;0
20150918105809778_OBSJAROMER-R2_met.fits;0.390879;10643.6;0.882677;0.341333
20150918105819848_OBSJAROMER-R2_met.fits;0.366482;10599.6;1.09;0.170667
20150918105732061_OBSJAROMER-R2_snap.fits;0.109519;10634.8;0.109441;0
20150918105859954_OBSJAROMER-R2_met.fits;0.279593;10624.5;0.57068;0.170667
20150918105832136_OBSJAROMER-R2_snap.fits;0.139903;10552.7;0.149483;0
20150918105932210_OBSJAROMER-R2_snap.fits;0.186493;10599.6;0.144364;0
