# file name; noise; peak f.; mag.; duration
20150918065953714_OBSJAROMER-R2_met.fits;0.136007;10601.1;0.46247;0.170667
20150918070039794_OBSJAROMER-R2_met.fits;0.3846;10577.6;0.99698;0.341333
20150918070059762_OBSJAROMER-R2_met.fits;0.267634;10592.3;0.570368;0.341333
20150918070014365_OBSJAROMER-R2_snap.fits;0.158059;10647.9;0.14348;0
20150918070114440_OBSJAROMER-R2_snap.fits;0.137878;10549.8;0.117201;0
20150918070259741_OBSJAROMER-R2_met.fits;0.217753;10634.8;0.560218;0.341333
20150918070214514_OBSJAROMER-R2_snap.fits;0.148269;10599.6;0.137768;0
20150918070329778_OBSJAROMER-R2_met.fits;0.254499;10590.8;0.753028;0.341333
20150918070336264_OBSJAROMER-R2_met.fits;0.143581;10634.8;0.317087;0.170667
20150918070339848_OBSJAROMER-R2_met.fits;0.205627;10639.2;1.01851;0.341333
20150918070314589_OBSJAROMER-R2_snap.fits;0.214201;10557.1;0.160646;0
20150918070439752_OBSJAROMER-R2_met.fits;0.201205;10605.5;0.453499;0.341333
20150918070442141_OBSJAROMER-R2_met.fits;0.111253;10605.5;0.231027;0.170667
20150918070459720_OBSJAROMER-R2_met.fits;0.13285;10586.4;0.307144;1.536
20150918070509789_OBSJAROMER-R2_met.fits;0.155412;10615.7;0.670833;0.341333
20150918070414664_OBSJAROMER-R2_snap.fits;0.147113;10599.6;0.119428;0
20150918070525320_OBSJAROMER-R2_met.fits;0.139071;10599.6;0.377923;0.170667
20150918070529757_OBSJAROMER-R2_met.fits;0.230358;10583.5;0.640943;0.341333
20150918070539826_OBSJAROMER-R2_met.fits;0.264833;10551.3;0.723467;0.341333
20150918070514738_OBSJAROMER-R2_snap.fits;0.160175;10554.2;0.157522;0
20150918070649800_OBSJAROMER-R2_met.fits;0.194291;10645;0.89622;0.341333
20150918070659869_OBSJAROMER-R2_met.fits;0.426317;10598.1;0.888803;0.170667
20150918070614813_OBSJAROMER-R2_snap.fits;0.152331;10602.5;0.153704;0
20150918070725128_OBSJAROMER-R2_met.fits;0.140072;10611.3;0.300441;0.170667
20150918070731442_OBSJAROMER-R2_met.fits;0.13061;10642.1;0.280626;0.170667
20150918070714888_OBSJAROMER-R2_snap.fits;0.128884;10601.1;0.165668;0
20150918070829810_OBSJAROMER-R2_met.fits;0.236791;10574.7;0.907449;0.170667
20150918070839880_OBSJAROMER-R2_met.fits;0.403327;10573.2;0.836175;0.170667
20150918070814962_OBSJAROMER-R2_snap.fits;0.207055;10599.6;0.168571;0
20150918070919816_OBSJAROMER-R2_met.fits;0.322668;10640.6;0.856021;0.170667
20150918070915037_OBSJAROMER-R2_snap.fits;0.125858;10599.6;0.151883;0
20150918071019890_OBSJAROMER-R2_met.fits;0.431348;10626;1.11157;0.170667
20150918071029618_OBSJAROMER-R2_met.fits;0.125298;10601.1;0.472991;0.170667
20150918071036445_OBSJAROMER-R2_met.fits;0.14962;10568.8;0.562367;0.170667
20150918071048050_OBSJAROMER-R2_met.fits;0.118916;10571.8;1.01091;0.170667
20150918071015112_OBSJAROMER-R2_snap.fits;0.140975;10631.8;0.100999;0
20150918071119794_OBSJAROMER-R2_met.fits;0.195626;10601.1;0.622968;0.341333
20150918071209800_OBSJAROMER-R2_met.fits;0.133026;10592.3;0.818401;0.341333
20150918071115186_OBSJAROMER-R2_snap.fits;0.149174;10599.6;0.137579;0
20150918071219869_OBSJAROMER-R2_met.fits;0.474149;10602.5;1.18916;0.170667
20150918071259805_OBSJAROMER-R2_met.fits;0.456284;10557.1;0.918819;0.341333
20150918071309874_OBSJAROMER-R2_met.fits;0.209357;10563;1.07606;0.170667
20150918071215261_OBSJAROMER-R2_snap.fits;0.185139;10646.5;0.109624;0
20150918071339912_OBSJAROMER-R2_met.fits;0.243345;10599.6;0.750963;0.170667
20150918071315336_OBSJAROMER-R2_snap.fits;0.138573;10587.9;0.142263;0
20150918071419848_OBSJAROMER-R2_met.fits;0.367692;10595.2;1.00613;0.341333
20150918071415410_OBSJAROMER-R2_snap.fits;0.118358;10563;0.135726;0
20150918071529821_OBSJAROMER-R2_met.fits;0.345185;10634.8;0.692288;0.170667
20150918071559858_OBSJAROMER-R2_met.fits;0.574907;10615.7;1.27394;0.170667
20150918071515485_OBSJAROMER-R2_snap.fits;0.155745;10564.5;0.105379;0
20150918071645938_OBSJAROMER-R2_met.fits;0.186069;10614.3;0.380746;0.170667
20150918071657714_OBSJAROMER-R2_met.fits;0.0983954;10554.2;0.215361;0.170667
20150918071615560_OBSJAROMER-R2_snap.fits;0.15788;10601.1;0.154808;0
20150918071759837_OBSJAROMER-R2_met.fits;0.204965;10573.2;1.04024;0.341333
20150918071805298_OBSJAROMER-R2_met.fits;0.142357;10626;0.288376;0.170667
20150918071809736_OBSJAROMER-R2_met.fits;0.195505;10645;0.401655;0.341333
20150918071715634_OBSJAROMER-R2_snap.fits;0.128679;10618.7;0.152464;0
20150918071825437_OBSJAROMER-R2_met.fits;0.113286;10614.3;0.270371;0.170667
20150918071839773_OBSJAROMER-R2_met.fits;0.171299;10601.1;0.592818;0.341333
20150918071909810_OBSJAROMER-R2_met.fits;0.340706;10612.8;0.962623;0.341333
20150918071815709_OBSJAROMER-R2_snap.fits;0.101485;10599.6;0.191457;0
20150918071929778_OBSJAROMER-R2_met.fits;0.28987;10599.6;0.619267;0.341333
20150918071942749_OBSJAROMER-R2_met.fits;0.0825993;10599.6;0.166946;0.170667
20150918072009885_OBSJAROMER-R2_met.fits;0.39694;10593.8;1.0242;0.170667
20150918071915784_OBSJAROMER-R2_snap.fits;0.14732;10599.6;0.143208;0
20150918072029853_OBSJAROMER-R2_met.fits;0.278589;10599.6;1.15525;0.170667
20150918072059890_OBSJAROMER-R2_met.fits;0.318868;10599.6;0.9048;0.170667
20150918072109789_OBSJAROMER-R2_met.fits;0.378183;10599.6;0.910549;0.341333
20150918072015858_OBSJAROMER-R2_snap.fits;0.17853;10593.8;0.152659;0
20150918072209864_OBSJAROMER-R2_met.fits;0.209892;10599.6;0.683596;0.170667
20150918072115933_OBSJAROMER-R2_snap.fits;0.135319;10593.8;0.162307;0
20150918072216008_OBSJAROMER-R2_snap.fits;0.14645;10595.2;0.155466;0
20150918072329736_OBSJAROMER-R2_met.fits;0.216455;10592.3;0.51107;0.341333
20150918072316082_OBSJAROMER-R2_snap.fits;0.138133;10555.7;0.142813;0
20150918072419741_OBSJAROMER-R2_met.fits;0.153197;10602.5;0.364351;0.341333
20150918072434760_OBSJAROMER-R2_met.fits;0.144388;10599.6;0.495237;0.682667
20150918072439880_OBSJAROMER-R2_met.fits;0.311081;10599.6;0.979022;0.170667
20150918072416157_OBSJAROMER-R2_snap.fits;0.119998;10564.5;0.105012;0
20150918072522888_OBSJAROMER-R2_met.fits;0.104548;10604;0.288103;0.170667
20150918072549853_OBSJAROMER-R2_met.fits;0.137545;10586.4;0.972841;0.341333
20150918072609821_OBSJAROMER-R2_met.fits;0.224947;10626;1.01917;0.341333
20150918072516232_OBSJAROMER-R2_snap.fits;0.193211;10609.9;0.129721;0
20150918072616306_OBSJAROMER-R2_snap.fits;0.155241;10598.1;0.151097;0
20150918072739762_OBSJAROMER-R2_met.fits;0.334455;10601.1;0.712194;0.341333
20150918072745565_OBSJAROMER-R2_met.fits;0.161124;10599.6;0.34926;0.170667
20150918072716381_OBSJAROMER-R2_snap.fits;0.166096;10598.1;0.132595;0
20150918072816456_OBSJAROMER-R2_snap.fits;0.123637;10647.9;0.142973;0
20150918073009778_OBSJAROMER-R2_met.fits;0.1723;10606.9;0.460399;0.341333
20150918072916530_OBSJAROMER-R2_snap.fits;0.135794;10645;0.122318;0
20150918073019848_OBSJAROMER-R2_met.fits;0.429449;10645;1.11834;0.341333
20150918073053810_OBSJAROMER-R2_met.fits;0.156001;10555.7;0.805555;0.341333
20150918073059784_OBSJAROMER-R2_met.fits;0.267809;10628.9;0.719212;0.341333
20150918073109853_OBSJAROMER-R2_met.fits;0.289687;10636.2;1.20423;0.341333
20150918073016605_OBSJAROMER-R2_snap.fits;0.131438;10618.7;0.137785;0
20150918073209757_OBSJAROMER-R2_met.fits;0.194839;10637.7;0.534258;0.341333
20150918073116680_OBSJAROMER-R2_snap.fits;0.162714;10599.6;0.127764;0
20150918073229725_OBSJAROMER-R2_met.fits;0.181174;10647.9;0.406051;0.341333
20150918073239794_OBSJAROMER-R2_met.fits;0.38824;10604;0.981669;0.341333
20150918073249864_OBSJAROMER-R2_met.fits;0.361835;10630.4;1.06613;0.170667
20150918073216754_OBSJAROMER-R2_snap.fits;0.13062;10563;0.15282;0
20150918073319730_OBSJAROMER-R2_met.fits;0.130836;10571.8;0.345154;0.341333
20150918073329800_OBSJAROMER-R2_met.fits;0.183337;10618.7;0.868158;0.341333
20150918073339869_OBSJAROMER-R2_met.fits;0.270653;10614.3;1.26803;0.170667
20150918073345160_OBSJAROMER-R2_met.fits;0.122535;10599.6;0.388385;0.170667
20150918073356424_OBSJAROMER-R2_met.fits;0.119418;10604;0.339607;0.170667
20150918073316829_OBSJAROMER-R2_snap.fits;0.172294;10599.6;0.125739;0
20150918073445234_OBSJAROMER-R2_met.fits;0.143623;10587.9;0.303988;0.170667
20150918073506568_OBSJAROMER-R2_met.fits;0.120672;10599.6;0.267271;0.170667
20150918073416904_OBSJAROMER-R2_snap.fits;0.110622;10599.6;0.12261;0
20150918073525853_OBSJAROMER-R2_met.fits;0.166302;10601.1;0.339128;0.170667
20150918073539848_OBSJAROMER-R2_met.fits;0.328407;10643.6;1.0989;0.341333
20150918073609885_OBSJAROMER-R2_met.fits;0.19413;10558.6;0.918868;0.170667
20150918073516978_OBSJAROMER-R2_snap.fits;0.139646;10643.6;0.156516;0
20150918073629853_OBSJAROMER-R2_met.fits;0.287378;10596.7;1.2278;0.341333
20150918073709789_OBSJAROMER-R2_met.fits;0.223399;10631.8;0.512465;0.341333
20150918073617053_OBSJAROMER-R2_snap.fits;0.14214;10585;0.144845;0
20150918073729757_OBSJAROMER-R2_met.fits;0.191711;10646.5;0.464092;0.341333
20150918073749725_OBSJAROMER-R2_met.fits;0.16005;10564.5;0.321289;0.341333
20150918073717128_OBSJAROMER-R2_snap.fits;0.170013;10549.8;0.172761;0
20150918073824882_OBSJAROMER-R2_met.fits;0.103666;10642.1;0.275564;0.170667
20150918073829832_OBSJAROMER-R2_met.fits;0.203633;10599.6;1.02275;0.341333
20150918073817202_OBSJAROMER-R2_snap.fits;0.158143;10618.7;0.151397;0
20150918073919837_OBSJAROMER-R2_met.fits;0.382205;10631.8;0.909062;0.341333
20150918073917277_OBSJAROMER-R2_snap.fits;0.12829;10606.9;0.159993;0
20150918074029810_OBSJAROMER-R2_met.fits;0.39002;10596.7;1.11685;0.341333
20150918074059848_OBSJAROMER-R2_met.fits;0.190559;10633.3;0.825343;0.170667
20150918074109746_OBSJAROMER-R2_met.fits;0.30438;10565.9;0.610789;0.341333
20150918074017352_OBSJAROMER-R2_snap.fits;0.117371;10631.8;0.107051;0
20150918074119816_OBSJAROMER-R2_met.fits;0.18693;10646.5;0.961469;0.341333
20150918074209821_OBSJAROMER-R2_met.fits;0.15661;10642.1;0.941829;0.341333
20150918074117426_OBSJAROMER-R2_snap.fits;0.170917;10601.1;0.13922;0
20150918074214770_OBSJAROMER-R2_met.fits;0.10837;10601.1;0.275536;0.170667
20150918074229789_OBSJAROMER-R2_met.fits;0.246305;10601.1;0.674195;0.341333
20150918074217501_OBSJAROMER-R2_snap.fits;0.140759;10558.6;0.144188;0
20150918074319794_OBSJAROMER-R2_met.fits;0.222893;10599.6;0.808946;0.341333
20150918074339762_OBSJAROMER-R2_met.fits;0.25974;10586.4;0.589354;0.341333
20150918074405362_OBSJAROMER-R2_met.fits;0.193734;10601.1;0.419025;0.170667
20150918074317576_OBSJAROMER-R2_snap.fits;0.14467;10599.6;0.156418;0
20150918074419869_OBSJAROMER-R2_met.fits;0.308827;10615.7;0.878394;0.170667
20150918074417650_OBSJAROMER-R2_snap.fits;0.112399;10645;0.121177;0
20150918074525234_OBSJAROMER-R2_met.fits;0.168298;10601.1;0.338738;0.170667
20150918074539912_OBSJAROMER-R2_met.fits;0.447939;10628.9;0.911156;0.170667
20150918074542813_OBSJAROMER-R2_met.fits;0.116009;10599.6;0.245813;0.170667
20150918074559709_OBSJAROMER-R2_met.fits;0.125377;10626;0.299251;0.341333
20150918074609778_OBSJAROMER-R2_met.fits;0.384309;10598.1;0.818013;0.341333
20150918074517725_OBSJAROMER-R2_snap.fits;0.161255;10555.7;0.186297;0
20150918074639816_OBSJAROMER-R2_met.fits;0.524884;10595.2;1.07359;0.170667
20150918074705757_OBSJAROMER-R2_met.fits;0.137204;10606.9;0.300349;0.170667
20150918074617800_OBSJAROMER-R2_snap.fits;0.168253;10587.9;0.118596;0
20150918074739720_OBSJAROMER-R2_met.fits;0.133272;10585;0.326647;0.341333
20150918074717874_OBSJAROMER-R2_snap.fits;0.119639;10601.1;0.134876;0
20150918074909832_OBSJAROMER-R2_met.fits;0.321637;10611.3;0.762508;0.341333
20150918074817949_OBSJAROMER-R2_snap.fits;0.229881;10646.5;0.119369;0
20150918074926386_OBSJAROMER-R2_met.fits;0.116654;10592.3;0.252175;0.170667
20150918074939869_OBSJAROMER-R2_met.fits;0.178194;10601.1;0.787153;0.170667
20150918074918024_OBSJAROMER-R2_snap.fits;0.163119;10599.6;0.147357;0
20150918075029874_OBSJAROMER-R2_met.fits;0.304071;10585;0.951062;0.170667
20150918075059741_OBSJAROMER-R2_met.fits;0.207;10615.7;0.521804;0.341333
20150918075109810_OBSJAROMER-R2_met.fits;0.212399;10599.6;1.08271;0.341333
20150918075018098_OBSJAROMER-R2_snap.fits;0.156763;10598.1;0.131193;0
20150918075118173_OBSJAROMER-R2_snap.fits;0.175301;10620.1;0.181488;0
20150918075219784_OBSJAROMER-R2_met.fits;0.279874;10579.1;0.694536;0.341333
20150918075225074_OBSJAROMER-R2_met.fits;0.185243;10599.6;0.38566;0.170667
20150918075309789_OBSJAROMER-R2_met.fits;0.288735;10636.2;0.806171;0.341333
20150918075218248_OBSJAROMER-R2_snap.fits;0.138193;10599.6;0.182749;0
20150918075319858_OBSJAROMER-R2_met.fits;0.177534;10642.1;1.19194;0.170667
20150918075318322_OBSJAROMER-R2_snap.fits;0.144949;10599.6;0.154592;0
20150918075429832_OBSJAROMER-R2_met.fits;0.165765;10639.2;1.00967;0.341333
20150918075418397_OBSJAROMER-R2_snap.fits;0.162908;10602.5;0.138853;0
20150918075523592_OBSJAROMER-R2_met.fits;0.129783;10593.8;0.274616;0.341333
20150918075549874_OBSJAROMER-R2_met.fits;0.250543;10647.9;0.899346;0.170667
20150918075609842_OBSJAROMER-R2_met.fits;0.324048;10628.9;0.892664;0.170667
20150918075518472_OBSJAROMER-R2_snap.fits;0.0904205;10601.1;0.140754;0
20150918075659848_OBSJAROMER-R2_met.fits;0.275332;10602.5;0.957189;0.170667
20150918075705138_OBSJAROMER-R2_met.fits;0.142252;10621.6;0.291611;0.170667
20150918075618546_OBSJAROMER-R2_snap.fits;0.200498;10599.6;0.100925;0
20150918075719816_OBSJAROMER-R2_met.fits;0.132008;10587.9;0.914469;0.341333
20150918075741661_OBSJAROMER-R2_met.fits;0.131187;10587.9;0.288646;0.170667
20150918075745074_OBSJAROMER-R2_met.fits;0.186546;10599.6;0.407479;0.170667
20150918075718621_OBSJAROMER-R2_snap.fits;0.19574;10601.1;0.126002;0
20150918075819890_OBSJAROMER-R2_met.fits;0.477755;10564.5;1.01165;0.170667
20150918075825522_OBSJAROMER-R2_met.fits;0.172682;10620.1;0.348296;0.341333
20150918075829789_OBSJAROMER-R2_met.fits;0.399316;10602.5;0.926448;0.341333
20150918075834397_OBSJAROMER-R2_met.fits;0.123828;10601.1;0.291059;0.170667
20150918075849757_OBSJAROMER-R2_met.fits;0.162944;10640.6;0.505995;0.341333
20150918075818696_OBSJAROMER-R2_snap.fits;0.138887;10636.2;0.143549;0
20150918075929864_OBSJAROMER-R2_met.fits;0.236943;10637.7;0.911358;0.170667
20150918075918770_OBSJAROMER-R2_snap.fits;0.132427;10606.9;0.183146;0
