#timestamp,LO_Frequency,Temp,Hum 
1442545215.3,286078799.5,25.7,46.1 
1442545235.5,286078800.9,25.7,46.1 
1442545255.6,286078799.6,25.7,46.1 
1442545275.7,286078800.2,25.7,46.1 
1442545295.9,286078801.2,25.7,46.1 
1442545316.0,286078800.3,25.7,46.1 
1442545335.2,286078798.5,25.7,46.1 
1442545355.4,286078802.1,25.7,46.1 
1442545375.5,286078800.0,25.7,46.1 
1442545395.7,286078804.6,25.7,46.1 
1442545415.8,286078801.4,25.7,46.1 
1442545435.9,286078801.5,25.7,45.6 
1442545456.1,286078799.8,25.7,45.6 
1442545475.3,286078795.7,25.7,45.6 
1442545495.4,286078802.4,25.7,45.6 
1442545515.6,286078798.1,25.7,46.1 
1442545535.7,286078798.9,25.7,46.1 
1442545555.8,286078800.9,25.7,46.1 
1442545575.9,286078801.5,25.7,46.1 
1442545596.1,286078799.9,25.7,45.6 
1442545615.3,286078799.0,25.7,46.1 
1442545635.4,286078798.6,25.7,45.6 
1442545655.5,286078800.5,25.7,45.6 
1442545675.7,286078800.2,25.7,46.1 
1442545695.8,286078798.9,25.7,45.6 
1442545715.9,286078803.0,25.7,46.1 
1442545736.1,286078794.4,25.7,45.6 
1442545755.3,286078801.3,25.7,45.6 
1442545775.4,286078801.0,25.7,45.6 
1442545795.5,286078799.0,25.7,45.6 
1442545815.7,286078800.5,25.7,45.6 
1442545835.8,286078798.8,25.7,45.6 
1442545855.9,286078800.5,25.7,45.6 
1442545876.1,286078799.4,25.7,45.6 
1442545895.3,286078798.9,25.7,46.1 
1442545915.4,286078802.3,25.7,45.6 
1442545935.5,286078799.0,25.7,46.1 
1442545955.7,286078800.7,25.7,45.6 
1442545975.8,286078801.0,25.7,46.1 
1442545995.9,286078800.9,25.7,46.1 
1442546016.0,286078800.2,25.7,45.6 
1442546035.3,286078800.6,25.7,45.6 
1442546055.4,286078799.7,25.7,45.6 
1442546075.5,286078796.8,25.7,45.6 
1442546095.6,286078800.6,25.7,46.1 
1442546115.8,286078800.3,25.7,45.6 
1442546135.9,286078800.7,25.7,46.1 
1442546156.0,286078800.6,25.7,45.6 
1442546175.2,286078799.2,25.7,46.1 
1442546195.4,286078802.9,25.7,45.6 
1442546215.5,286078797.1,25.7,45.6 
1442546235.6,286078801.1,25.7,45.6 
1442546255.7,286078803.0,25.7,46.1 
1442546275.9,286078799.6,25.7,45.6 
1442546296.0,286078803.0,25.7,46.1 
1442546316.1,286078797.4,25.7,45.6 
1442546335.3,286078801.5,25.7,45.6 
1442546355.4,286078796.9,25.7,45.6 
1442546375.6,286078803.0,25.7,45.6 
1442546395.7,286078797.8,25.7,45.6 
1442546415.8,286078803.0,25.7,46.1 
1442546435.9,286078797.5,25.7,46.1 
1442546456.1,286078802.6,25.7,46.1 
1442546475.3,286078797.7,25.7,46.1 
1442546495.4,286078799.1,25.7,45.6 
1442546515.5,286078798.7,25.7,45.6 
1442546535.7,286078800.2,25.7,45.6 
1442546555.8,286078802.7,25.7,45.6 
1442546575.9,286078799.0,25.7,45.6 
1442546596.1,286078800.5,25.7,46.1 
1442546615.3,286078801.2,25.7,46.1 
1442546635.4,286078798.4,25.7,46.1 
1442546655.5,286078801.9,25.7,46.1 
1442546675.6,286078800.0,25.7,46.1 
1442546695.8,286078801.3,25.7,45.6 
1442546715.9,286078801.0,25.7,45.6 
1442546736.0,286078798.4,25.7,45.6 
1442546755.2,286078801.2,25.7,45.6 
1442546775.4,286078799.4,25.7,46.1 
1442546795.5,286078799.6,25.7,45.6 
1442546815.6,286078798.8,25.7,45.6 
1442546835.7,286078800.8,25.7,45.6 
1442546855.9,286078800.4,25.7,45.6 
1442546876.0,286078800.2,25.7,45.6 
1442546895.2,286078801.5,25.7,45.6 
1442546915.3,286078798.9,25.7,45.6 
1442546935.5,286078800.5,25.7,45.6 
1442546955.6,286078801.3,25.7,45.6 
1442546975.7,286078799.2,25.7,45.6 
1442546995.9,286078801.4,25.7,45.6 
1442547016.0,286078799.1,25.7,45.6 
1442547036.1,286078800.7,25.7,45.6 
1442547055.3,286078801.2,25.7,45.6 
1442547075.5,286078798.6,25.7,45.6 
1442547095.6,286078798.8,25.7,45.6 
1442547115.8,286078800.0,25.7,45.6 
1442547135.9,286078802.1,25.7,45.6 
1442547156.0,286078799.0,25.7,46.1 
1442547175.2,286078802.9,25.7,45.6 
1442547195.4,286078799.5,25.7,45.6 
1442547215.5,286078798.9,25.7,45.6 
1442547235.6,286078800.7,25.7,46.1 
1442547255.7,286078801.3,25.7,45.6 
1442547275.9,286078801.1,25.7,46.1 
1442547296.0,286078799.8,25.7,45.6 
1442547315.2,286078795.2,25.7,45.6 
1442547335.3,286078798.8,25.7,46.1 
1442547355.5,286078802.8,25.7,46.1 
1442547375.6,286078797.5,25.7,46.1 
1442547395.7,286078800.6,25.7,45.6 
1442547415.8,286078800.1,25.7,45.6 
1442547436.0,286078801.0,25.7,45.6 
1442547456.1,286078796.9,25.7,45.6 
1442547475.3,286078801.9,25.7,45.6 
1442547495.4,286078803.0,25.7,45.6 
1442547515.6,286078798.6,25.7,46.1 
1442547535.7,286078802.6,25.7,46.1 
1442547555.8,286078799.0,25.7,45.6 
1442547575.9,286078801.5,25.7,45.6 
1442547596.1,286078799.5,25.7,45.6 
1442547615.3,286078799.4,25.7,45.6 
1442547635.4,286078799.5,25.7,45.6 
1442547655.5,286078798.6,25.7,45.6 
1442547675.7,286078802.4,25.7,45.6 
1442547695.8,286078798.5,25.7,45.6 
1442547715.9,286078800.6,25.7,45.6 
1442547736.1,286078801.2,25.7,46.1 
1442547755.3,286078798.9,25.7,45.6 
1442547775.4,286078801.2,25.7,45.6 
1442547795.5,286078799.5,25.7,45.6 
1442547815.7,286078799.4,25.7,45.6 
1442547835.8,286078801.3,25.7,45.6 
1442547855.9,286078797.3,25.7,46.1 
1442547876.0,286078800.3,25.7,45.6 
1442547895.3,286078801.9,25.7,45.6 
1442547915.4,286078801.1,25.7,45.6 
1442547935.5,286078799.5,25.7,45.6 
1442547955.6,286078798.5,25.7,45.6 
1442547975.8,286078800.5,25.7,45.6 
1442547995.9,286078801.4,25.7,45.6 
1442548016.0,286078799.4,25.7,45.6 
1442548035.2,286078798.8,25.7,45.6 
1442548055.4,286078800.8,25.7,46.1 
1442548075.5,286078800.7,25.7,45.6 
1442548095.6,286078802.9,25.7,45.6 
1442548115.7,286078795.2,25.7,45.6 
1442548135.9,286078800.8,25.7,45.6 
1442548156.0,286078801.0,25.7,45.6 
1442548175.2,286078796.9,25.7,45.6 
1442548195.3,286078802.8,25.7,45.6 
1442548215.5,286078798.7,25.7,45.6 
1442548235.6,286078801.0,25.7,45.6 
1442548255.7,286078801.4,25.7,45.6 
1442548275.8,286078798.4,25.7,45.6 
1442548296.0,286078804.4,25.7,45.1 
1442548316.1,286078795.3,25.7,45.6 
1442548335.3,286078802.4,25.7,45.6 
1442548355.4,286078801.1,25.7,45.6 
1442548375.6,286078798.5,25.7,45.6 
1442548395.7,286078801.3,25.7,45.6 
1442548415.8,286078799.8,25.7,45.6 
1442548436.0,286078798.6,25.7,45.6 
1442548456.1,286078800.9,25.7,45.6 
1442548475.3,286078800.3,25.7,45.6 
1442548495.4,286078801.0,25.7,45.6 
1442548515.6,286078798.4,25.7,45.6 
1442548535.7,286078804.2,25.7,45.6 
1442548555.8,286078798.5,25.7,45.6 
1442548575.9,286078801.0,25.7,45.6 
1442548596.1,286078801.0,25.7,45.6 
1442548615.3,286078797.1,25.7,45.6 
1442548635.4,286078801.0,25.7,45.6 
1442548655.5,286078798.7,25.7,45.6 
1442548675.7,286078800.5,25.7,45.6 
1442548695.8,286078800.5,25.7,45.6 
1442548715.9,286078800.5,25.7,45.6 
1442548736.0,286078799.5,25.7,46.1 
1442548755.3,286078799.5,25.7,45.6 
1442548775.4,286078800.6,25.7,46.1 
1442548795.5,286078800.6,25.7,45.6 
