# file name; noise; peak f.; mag.; duration
20150918190009757_OBSJAROMER-R2_met.fits;0.324961;10590.8;1.03459;0.341333
20150918190019826_OBSJAROMER-R2_met.fits;0.218741;10602.5;0.970616;0.170667
20150918190039794_OBSJAROMER-R2_met.fits;0.479799;10643.6;1.11127;0.170667
20150918190049693_OBSJAROMER-R2_met.fits;0.267216;10624.5;0.662282;0.341333
20150918190059762_OBSJAROMER-R2_met.fits;0.412553;10631.8;1.10065;0.341333
20150918190008050_OBSJAROMER-R2_snap.fits;0.181801;10618.7;0.143747;0
20150918190119730_OBSJAROMER-R2_met.fits;0.175049;10634.8;0.740658;0.341333
20150918190129800_OBSJAROMER-R2_met.fits;0.150826;10582;0.927145;0.170667
20150918190132018_OBSJAROMER-R2_met.fits;0.131425;10560.1;0.337308;0.170667
20150918190108125_OBSJAROMER-R2_snap.fits;0.175517;10627.4;0.219394;0
20150918190229704_OBSJAROMER-R2_met.fits;0.348448;10634.8;0.910812;0.341333
20150918190208200_OBSJAROMER-R2_snap.fits;0.13378;10571.8;0.160652;0
20150918190309810_OBSJAROMER-R2_met.fits;0.240871;10560.1;1.07751;0.170667
20150918190308274_OBSJAROMER-R2_snap.fits;0.181547;10634.8;0.157099;0
20150918190445213_OBSJAROMER-R2_met.fits;0.168643;10601.1;0.36364;0.170667
20150918190449821_OBSJAROMER-R2_met.fits;0.14996;10612.8;1.09259;0.170667
20150918190459720_OBSJAROMER-R2_met.fits;0.259698;10637.7;0.743135;0.341333
20150918190408349_OBSJAROMER-R2_snap.fits;0.213549;10621.6;0.131038;0
20150918190509789_OBSJAROMER-R2_met.fits;0.489071;10611.3;1.21213;0.170667
20150918190529757_OBSJAROMER-R2_met.fits;0.409683;10587.9;1.10929;0.170667
20150918190538973_OBSJAROMER-R2_met.fits;0.139103;10599.6;0.34732;0.853333
20150918190508424_OBSJAROMER-R2_snap.fits;0.139084;10608.4;0.178877;0
20150918190605426_OBSJAROMER-R2_met.fits;0.150115;10624.5;0.32683;0.170667
20150918190609693_OBSJAROMER-R2_met.fits;0.40272;10554.2;0.884803;0.341333
20150918190608498_OBSJAROMER-R2_snap.fits;0.192364;10601.1;0.150356;0
20150918190739634_OBSJAROMER-R2_met.fits;0.137964;10599.6;0.339066;0.341333
20150918190745437_OBSJAROMER-R2_met.fits;0.147192;10636.2;0.297103;0.170667
20150918190708573_OBSJAROMER-R2_snap.fits;0.127054;10614.3;0.118422;0
20150918190809672_OBSJAROMER-R2_met.fits;0.202806;10596.7;0.59216;0.341333
20150918190829640_OBSJAROMER-R2_met.fits;0.156264;10611.3;0.315687;0.341333
20150918190808648_OBSJAROMER-R2_snap.fits;0.171437;10647.9;0.144696;0
20150918190909746_OBSJAROMER-R2_met.fits;0.245201;10643.6;0.774045;0.341333
20150918190929714_OBSJAROMER-R2_met.fits;0.234122;10639.2;0.766248;0.341333
20150918190908722_OBSJAROMER-R2_snap.fits;0.239676;10595.2;0.163274;0
20150918191008797_OBSJAROMER-R2_snap.fits;0.139011;10599.6;0.155207;0
20150918191139762_OBSJAROMER-R2_met.fits;0.408033;10608.4;0.891102;0.170667
20150918191108872_OBSJAROMER-R2_snap.fits;0.189964;10621.6;0.139784;0
20150918191209800_OBSJAROMER-R2_met.fits;0.560337;10571.8;1.24812;0.170667
20150918191208946_OBSJAROMER-R2_snap.fits;0.182967;10599.6;0.166791;0
20150918191309704_OBSJAROMER-R2_met.fits;0.346491;10605.5;0.728785;0.341333
20150918191309021_OBSJAROMER-R2_snap.fits;0.198229;10614.3;0.14588;0
20150918191409778_OBSJAROMER-R2_met.fits;0.357067;10627.4;0.818658;2.048
20150918191439816_OBSJAROMER-R2_met.fits;0.208257;10558.6;0.673311;0.170667
20150918191409096_OBSJAROMER-R2_snap.fits;0.123108;10593.8;0.130472;0
20150918191529650_OBSJAROMER-R2_met.fits;0.156262;10596.7;0.33591;0.341333
20150918191539720_OBSJAROMER-R2_met.fits;0.160825;10565.9;0.536691;0.341333
20150918191543986_OBSJAROMER-R2_met.fits;0.099341;10565.9;0.208394;0.170667
20150918191559688_OBSJAROMER-R2_met.fits;0.303353;10574.7;0.679653;0.341333
20150918191509170_OBSJAROMER-R2_snap.fits;0.19349;10599.6;0.20329;0
20150918191639794_OBSJAROMER-R2_met.fits;0.173616;10624.5;1.11026;0.170667
20150918191609245_OBSJAROMER-R2_snap.fits;0.168383;10551.3;0.121025;0
20150918191709320_OBSJAROMER-R2_snap.fits;0.181768;10554.2;0.136161;0
20150918191809736_OBSJAROMER-R2_met.fits;0.505774;10601.1;1.12583;0.341333
20150918191809394_OBSJAROMER-R2_snap.fits;0.182945;10599.6;0.15076;0
20150918191942578_OBSJAROMER-R2_met.fits;0.104318;10552.7;0.246019;0.170667
20150918191909469_OBSJAROMER-R2_snap.fits;0.164061;10557.1;0.142335;0
20150918192029682_OBSJAROMER-R2_met.fits;0.19487;10601.1;0.540838;0.341333
20150918192039752_OBSJAROMER-R2_met.fits;0.452262;10599.6;1.13999;0.341333
20150918192009544_OBSJAROMER-R2_snap.fits;0.139204;10601.1;0.166797;0
20150918192139656_OBSJAROMER-R2_met.fits;0.188576;10601.1;0.514155;0.341333
20150918192109618_OBSJAROMER-R2_snap.fits;0.151491;10599.6;0.184189;0
20150918192213960_OBSJAROMER-R2_met.fits;0.108178;10583.5;0.721212;0.341333
20150918192209693_OBSJAROMER-R2_snap.fits;0.175325;10549.8;0.18212;0
20150918192329736_OBSJAROMER-R2_met.fits;0.253972;10604;0.791943;0.341333
20150918192339805_OBSJAROMER-R2_met.fits;0.145257;10612.8;1.03396;0.170667
20150918192309768_OBSJAROMER-R2_snap.fits;0.180931;10604;0.185207;0
20150918192439709_OBSJAROMER-R2_met.fits;0.191855;10599.6;0.683623;0.341333
20150918192409842_OBSJAROMER-R2_snap.fits;0.158264;10590.8;0.153035;0
20150918192519645_OBSJAROMER-R2_met.fits;0.201143;10640.6;0.454311;0.341333
20150918192525789_OBSJAROMER-R2_met.fits;0.19368;10609.9;0.40231;0.170667
20150918192559752_OBSJAROMER-R2_met.fits;0.348972;10601.1;1.11652;0.341333
20150918192509917_OBSJAROMER-R2_snap.fits;0.174214;10568.8;0.111646;0
20150918192609821_OBSJAROMER-R2_met.fits;0.279123;10599.6;0.893059;0.170667
20150918192629789_OBSJAROMER-R2_met.fits;0.296824;10599.6;1.07645;0.170667
20150918192609992_OBSJAROMER-R2_snap.fits;0.148358;10601.1;0.171843;0
20150918192719794_OBSJAROMER-R2_met.fits;0.288541;10639.2;0.923669;0.170667
20150918192739762_OBSJAROMER-R2_met.fits;0.190737;10571.8;0.959422;0.341333
20150918192749661_OBSJAROMER-R2_met.fits;0.193465;10585;0.51354;0.341333
20150918192710066_OBSJAROMER-R2_snap.fits;0.238264;10623;0.161205;0
20150918192819698_OBSJAROMER-R2_met.fits;0.208296;10639.2;0.548371;0.341333
20150918192829768_OBSJAROMER-R2_met.fits;0.169116;10646.5;0.716367;0.170667
20150918192810141_OBSJAROMER-R2_snap.fits;0.127852;10561.5;0.15604;0
20150918192919773_OBSJAROMER-R2_met.fits;0.17639;10592.3;0.689453;0.170667
20150918192910216_OBSJAROMER-R2_snap.fits;0.13881;10604;0.147332;0
20150918193045106_OBSJAROMER-R2_met.fits;0.120027;10624.5;0.291154;0.170667
20150918193049714_OBSJAROMER-R2_met.fits;0.250055;10554.2;0.589203;2.56
20150918193010290_OBSJAROMER-R2_snap.fits;0.172;10602.5;0.19044;0
20150918193129992_OBSJAROMER-R2_met.fits;0.147842;10596.7;0.31175;0.170667
20150918193139720_OBSJAROMER-R2_met.fits;0.218976;10637.7;0.776653;0.341333
20150918193154056_OBSJAROMER-R2_met.fits;0.170132;10605.5;0.513803;0.170667
20150918193110365_OBSJAROMER-R2_snap.fits;0.158153;10646.5;0.128098;0
20150918193304882_OBSJAROMER-R2_met.fits;0.144115;10599.6;0.330409;0.170667
20150918193210440_OBSJAROMER-R2_snap.fits;0.13848;10601.1;0.147762;0
20150918193309661_OBSJAROMER-R2_met.fits;0.170834;10605.5;0.436196;0.341333
20150918193329800_OBSJAROMER-R2_met.fits;0.20666;10637.7;0.855265;0.170667
20150918193359666_OBSJAROMER-R2_met.fits;0.195702;10563;0.496498;0.341333
20150918193310514_OBSJAROMER-R2_snap.fits;0.186915;10642.1;0.142317;0
20150918193409736_OBSJAROMER-R2_met.fits;0.250164;10592.3;0.765613;0.341333
20150918193419634_OBSJAROMER-R2_met.fits;0.11122;10647.9;0.328233;0.341333
20150918193429704_OBSJAROMER-R2_met.fits;0.206988;10589.4;0.785589;0.341333
20150918193410589_OBSJAROMER-R2_snap.fits;0.197829;10558.6;0.169171;0
20150918193539677_OBSJAROMER-R2_met.fits;0.215397;10646.5;0.719729;0.341333
20150918193510664_OBSJAROMER-R2_snap.fits;0.196479;10626;0.124272;0
20150918193649650_OBSJAROMER-R2_met.fits;0.139868;10618.7;0.283441;0.341333
20150918193659720_OBSJAROMER-R2_met.fits;0.484233;10593.8;0.971844;0.341333
20150918193610738_OBSJAROMER-R2_snap.fits;0.170347;10586.4;0.138559;0
20150918193709789_OBSJAROMER-R2_met.fits;0.53278;10608.4;1.25175;0.170667
20150918193715421_OBSJAROMER-R2_met.fits;0.144582;10601.1;0.388617;0.341333
20150918193739656_OBSJAROMER-R2_met.fits;0.184027;10598.1;0.422078;0.341333
20150918193759794_OBSJAROMER-R2_met.fits;0.191333;10599.6;0.910368;0.170667
20150918193805768_OBSJAROMER-R2_met.fits;0.093646;10614.3;0.195677;0.170667
20150918193710813_OBSJAROMER-R2_snap.fits;0.160932;10555.7;0.161197;0
20150918193809693_OBSJAROMER-R2_met.fits;0.2173;10615.7;0.586399;0.341333
20150918193839730_OBSJAROMER-R2_met.fits;0.248757;10615.7;0.79173;0.341333
20150918193849800_OBSJAROMER-R2_met.fits;0.19144;10609.9;0.846815;0.170667
20150918193810888_OBSJAROMER-R2_snap.fits;0.204783;10554.2;0.147814;0
20150918193939805_OBSJAROMER-R2_met.fits;0.266691;10587.9;0.766984;0.170667
20150918193945778_OBSJAROMER-R2_met.fits;0.125655;10623;0.297317;0.341333
20150918193949704_OBSJAROMER-R2_met.fits;0.289793;10643.6;0.675361;0.170667
20150918193959773_OBSJAROMER-R2_met.fits;0.625361;10552.7;1.34031;0.170667
20150918193910962_OBSJAROMER-R2_snap.fits;0.171404;10601.1;0.18829;0
20150918194025202_OBSJAROMER-R2_met.fits;0.156767;10608.4;0.360258;0.170667
20150918194049778_OBSJAROMER-R2_met.fits;0.26388;10599.6;0.71759;0.170667
20150918194011037_OBSJAROMER-R2_snap.fits;0.150266;10557.1;0.161717;0
20150918194111112_OBSJAROMER-R2_snap.fits;0.251032;10624.5;0.342946;0
20150918194239688_OBSJAROMER-R2_met.fits;0.160655;10599.6;0.587858;0.341333
20150918194259826_OBSJAROMER-R2_met.fits;0.514284;10611.3;1.05008;0.170667
20150918194211186_OBSJAROMER-R2_snap.fits;0.541882;10560.1;0.981388;0
20150918194329693_OBSJAROMER-R2_met.fits;0.404747;10554.2;0.824777;0.341333
20150918194348125_OBSJAROMER-R2_met.fits;0.140707;10618.7;0.531513;0.341333
20150918194311261_OBSJAROMER-R2_snap.fits;0.819561;10631.8;1.16479;0
20150918194439666_OBSJAROMER-R2_met.fits;0.178233;10574.7;0.540278;0.341333
20150918194411336_OBSJAROMER-R2_snap.fits;0.24234;10605.5;0.769967;0
20150918194509704_OBSJAROMER-R2_met.fits;0.24073;10647.9;0.871839;0.341333
20150918194529672_OBSJAROMER-R2_met.fits;0.162467;10599.6;0.480951;0.341333
20150918194539741_OBSJAROMER-R2_met.fits;0.239532;10605.5;0.98657;0.341333
20150918194559709_OBSJAROMER-R2_met.fits;0.14862;10636.2;0.840504;0.341333
20150918194511410_OBSJAROMER-R2_snap.fits;0.144007;10571.8;0.23961;0
20150918194609778_OBSJAROMER-R2_met.fits;0.322849;10604;0.948483;0.170667
20150918194649714_OBSJAROMER-R2_met.fits;0.188332;10564.5;0.837209;0.341333
20150918194659784_OBSJAROMER-R2_met.fits;0.371347;10555.7;1.01934;0.170667
20150918194611485_OBSJAROMER-R2_snap.fits;0.164705;10599.6;0.133786;0
20150918194709682_OBSJAROMER-R2_met.fits;0.184428;10623;0.635599;0.341333
20150918194729821_OBSJAROMER-R2_met.fits;0.217841;10602.5;0.78781;0.170667
20150918194749789_OBSJAROMER-R2_met.fits;0.245741;10639.2;1.02893;0.170667
20150918194759688_OBSJAROMER-R2_met.fits;0.17645;10563;0.418278;0.341333
20150918194711560_OBSJAROMER-R2_snap.fits;0.16075;10571.8;0.126048;0
20150918194825458_OBSJAROMER-R2_met.fits;0.129226;10599.6;0.317229;0.170667
20150918194811634_OBSJAROMER-R2_snap.fits;0.179406;10601.1;0.141165;0
20150918194949768_OBSJAROMER-R2_met.fits;0.507336;10640.6;1.21231;0.170667
20150918195002056_OBSJAROMER-R2_met.fits;0.145229;10585;0.353927;0.170667
20150918194911709_OBSJAROMER-R2_snap.fits;0.100326;10549.8;0.128629;0
20150918195009736_OBSJAROMER-R2_met.fits;0.278838;10645;0.734483;0.341333
20150918195029704_OBSJAROMER-R2_met.fits;0.143734;10599.6;0.645062;0.341333
20150918195039944_OBSJAROMER-R2_met.fits;0.171526;10601.1;0.375439;0.170667
20150918195049672_OBSJAROMER-R2_met.fits;0.292268;10598.1;0.622764;0.341333
20150918195059912_OBSJAROMER-R2_met.fits;0.234932;10637.7;0.582298;0.170667
20150918195104008_OBSJAROMER-R2_met.fits;0.134885;10602.5;0.71997;0.341333
20150918195011784_OBSJAROMER-R2_snap.fits;0.149238;10604;0.146014;0
20150918195123293_OBSJAROMER-R2_met.fits;0.0941373;10599.6;0.198341;0.170667
20150918195111858_OBSJAROMER-R2_snap.fits;0.163471;10577.6;0.147794;0
20150918195229853_OBSJAROMER-R2_met.fits;0.269754;10614.3;0.611029;0.170667
20150918195211933_OBSJAROMER-R2_snap.fits;0.167795;10599.6;0.142376;0
20150918195319688_OBSJAROMER-R2_met.fits;0.235449;10564.5;0.529614;0.341333
20150918195359794_OBSJAROMER-R2_met.fits;0.377534;10599.6;0.941048;0.341333
20150918195312008_OBSJAROMER-R2_snap.fits;0.141256;10601.1;0.1359;0
20150918195419762_OBSJAROMER-R2_met.fits;0.210614;10640.6;1.00843;0.341333
20150918195429661_OBSJAROMER-R2_met.fits;0.12649;10606.9;0.418794;0.341333
20150918195439730_OBSJAROMER-R2_met.fits;0.506374;10552.7;1.18411;0.341333
20150918195412082_OBSJAROMER-R2_snap.fits;0.122655;10583.5;0.14591;0
20150918195512157_OBSJAROMER-R2_snap.fits;0.16432;10599.6;0.165678;0
20150918195629640_OBSJAROMER-R2_met.fits;0.167487;10599.6;0.36679;0.341333
20150918195612232_OBSJAROMER-R2_snap.fits;0.155099;10568.8;0.113368;0
20150918195729714_OBSJAROMER-R2_met.fits;0.258946;10601.1;0.869502;0.341333
20150918195739784_OBSJAROMER-R2_met.fits;0.350564;10630.4;1.04234;0.170667
20150918195745074_OBSJAROMER-R2_met.fits;0.143656;10604;0.394338;0.170667
20150918195712306_OBSJAROMER-R2_snap.fits;0.143834;10571.8;0.128791;0
20150918195859656_OBSJAROMER-R2_met.fits;0.178156;10606.9;0.506118;0.341333
20150918195812381_OBSJAROMER-R2_snap.fits;0.176642;10601.1;0.117469;0
20150918195909725_OBSJAROMER-R2_met.fits;0.165217;10599.6;0.849971;0.341333
20150918195912456_OBSJAROMER-R2_snap.fits;0.137216;10646.5;0.158471;0
