# file name; noise; peak f.; mag.; duration
20150918200015773_OBSJAROMER-R2_met.fits;0.0870805;10599.6;0.180186;0.170667
20150918200019698_OBSJAROMER-R2_met.fits;0.187194;10640.6;0.654611;0.341333
20150918200059805_OBSJAROMER-R2_met.fits;0.321712;10598.1;0.657874;0.170667
20150918200012530_OBSJAROMER-R2_snap.fits;0.140598;10612.8;0.129436;0
20150918200129842_OBSJAROMER-R2_met.fits;0.439494;10647.9;0.888738;0.170667
20150918200112605_OBSJAROMER-R2_snap.fits;0.113926;10590.8;0.147996;0
20150918200249714_OBSJAROMER-R2_met.fits;0.174811;10605.5;0.6923;0.341333
20150918200212680_OBSJAROMER-R2_snap.fits;0.186081;10561.5;0.498694;0
20150918200302685_OBSJAROMER-R2_met.fits;0.146334;10593.8;0.423967;15.1893
20150918200339720_OBSJAROMER-R2_met.fits;0.225922;10592.3;0.727753;0.341333
20150918200312754_OBSJAROMER-R2_snap.fits;0.186362;10593.8;0.126239;0
20150918200429725_OBSJAROMER-R2_met.fits;0.26212;10637.7;1.00501;0.341333
20150918200457373_OBSJAROMER-R2_met.fits;0.167568;10601.1;0.582052;0.341333
20150918200412829_OBSJAROMER-R2_snap.fits;0.141593;10643.6;0.18108;0
20150918200509661_OBSJAROMER-R2_met.fits;0.240279;10605.5;0.513755;0.341333
20150918200519730_OBSJAROMER-R2_met.fits;0.363396;10609.9;1.11477;0.341333
20150918200529800_OBSJAROMER-R2_met.fits;0.350341;10593.8;1.179;0.170667
20150918200512904_OBSJAROMER-R2_snap.fits;0.173889;10612.8;0.135885;0
20150918200619634_OBSJAROMER-R2_met.fits;0.137557;10634.8;0.351603;0.341333
20150918200639773_OBSJAROMER-R2_met.fits;0.226246;10599.6;1.00709;0.170667
20150918200649672_OBSJAROMER-R2_met.fits;0.206326;10599.6;0.594597;0.341333
20150918200656498_OBSJAROMER-R2_met.fits;0.153213;10595.2;0.348593;0.170667
20150918200705373_OBSJAROMER-R2_met.fits;0.142468;10590.8;0.351143;0.170667
20150918200612978_OBSJAROMER-R2_snap.fits;0.151599;10599.6;0.139295;0
20150918200719709_OBSJAROMER-R2_met.fits;0.337945;10599.6;0.982718;0.341333
20150918200749746_OBSJAROMER-R2_met.fits;0.466446;10643.6;0.966814;0.170667
20150918200713053_OBSJAROMER-R2_snap.fits;0.143604;10599.6;0.141039;0
20150918200849821_OBSJAROMER-R2_met.fits;0.22216;10623;0.929068;0.170667
20150918200859720_OBSJAROMER-R2_met.fits;0.212581;10598.1;0.710732;0.341333
20150918200813128_OBSJAROMER-R2_snap.fits;0.119153;10645;0.146725;0
20150918200929757_OBSJAROMER-R2_met.fits;0.154871;10595.2;1.03728;0.341333
20150918200939656_OBSJAROMER-R2_met.fits;0.141117;10645;0.498612;0.341333
20150918200957917_OBSJAROMER-R2_met.fits;0.0789941;10601.1;0.162006;2.048
20150918200913202_OBSJAROMER-R2_snap.fits;0.111237;10599.6;0.11564;0
20150918201030685_OBSJAROMER-R2_met.fits;0.099269;10621.6;0.355284;0.170667
20150918201039730_OBSJAROMER-R2_met.fits;0.455323;10647.9;0.950006;0.341333
20150918201059698_OBSJAROMER-R2_met.fits;0.197833;10624.5;0.667064;0.341333
20150918201109768_OBSJAROMER-R2_met.fits;0.124421;10640.6;0.935912;0.341333
20150918201013277_OBSJAROMER-R2_snap.fits;0.131876;10589.4;0.151683;0
20150918201149704_OBSJAROMER-R2_met.fits;0.173769;10646.5;0.622775;0.341333
20150918201209672_OBSJAROMER-R2_met.fits;0.223029;10646.5;0.690632;0.341333
20150918201113352_OBSJAROMER-R2_snap.fits;0.153464;10586.4;0.154697;0
20150918201219741_OBSJAROMER-R2_met.fits;0.329617;10643.6;0.889531;0.170667
20150918201213426_OBSJAROMER-R2_snap.fits;0.169889;10601.1;0.16066;0
20150918201319645_OBSJAROMER-R2_met.fits;0.163112;10623;0.397251;0.341333
20150918201325277_OBSJAROMER-R2_met.fits;0.183793;10611.3;0.489998;1.19467
20150918201359752_OBSJAROMER-R2_met.fits;0.287313;10604;0.770377;0.170667
20150918201313501_OBSJAROMER-R2_snap.fits;0.156097;10601.1;0.108112;0
20150918201413576_OBSJAROMER-R2_snap.fits;0.11363;10626;0.132335;0
20150918201549832_OBSJAROMER-R2_met.fits;0.148999;10599.6;0.609223;0.170667
20150918201513650_OBSJAROMER-R2_snap.fits;0.151943;10589.4;0.125561;0
20150918201619698_OBSJAROMER-R2_met.fits;0.398778;10630.4;0.808042;0.341333
20150918201639666_OBSJAROMER-R2_met.fits;0.178204;10623;0.619581;0.341333
20150918201645469_OBSJAROMER-R2_met.fits;0.155343;10621.6;0.355828;0.170667
20150918201648200_OBSJAROMER-R2_met.fits;0.0942982;10582;0.208217;0.170667
20150918201613725_OBSJAROMER-R2_snap.fits;0.183791;10599.6;0.148915;0
20150918201719773_OBSJAROMER-R2_met.fits;0.141904;10590.8;1.10353;0.170667
20150918201809778_OBSJAROMER-R2_met.fits;0.377072;10642.1;0.859705;0.170667
20150918201713800_OBSJAROMER-R2_snap.fits;0.227959;10606.9;0.174488;0
20150918201819677_OBSJAROMER-R2_met.fits;0.210386;10640.6;0.538499;0.341333
20150918201829746_OBSJAROMER-R2_met.fits;0.285214;10598.1;0.985534;0.341333
20150918201859784_OBSJAROMER-R2_met.fits;0.49372;10595.2;1.05619;0.170667
20150918201813874_OBSJAROMER-R2_snap.fits;0.177266;10593.8;0.122563;0
20150918201919752_OBSJAROMER-R2_met.fits;0.210182;10596.7;0.933872;0.341333
20150918201925554_OBSJAROMER-R2_met.fits;0.150939;10614.3;0.308593;0.170667
20150918201928285_OBSJAROMER-R2_met.fits;0.0969584;10565.9;0.233494;0.170667
20150918201945693_OBSJAROMER-R2_met.fits;0.165791;10606.9;0.377934;0.170667
20150918201913949_OBSJAROMER-R2_snap.fits;0.147688;10599.6;0.113958;0
20150918202019826_OBSJAROMER-R2_met.fits;0.26198;10601.1;0.674097;0.170667
20150918202105224_OBSJAROMER-R2_met.fits;0.151337;10599.6;0.349176;0.170667
20150918202109661_OBSJAROMER-R2_met.fits;0.193867;10557.1;0.53239;0.341333
20150918202014024_OBSJAROMER-R2_snap.fits;0.168923;10563;0.179973;0
20150918202149768_OBSJAROMER-R2_met.fits;0.392262;10557.1;1.18581;0.170667
20150918202114098_OBSJAROMER-R2_snap.fits;0.12055;10606.9;0.114458;0
20150918202249672_OBSJAROMER-R2_met.fits;0.214904;10605.5;0.622364;0.341333
20150918202214173_OBSJAROMER-R2_snap.fits;0.212224;10599.6;0.146655;0
20150918202405448_OBSJAROMER-R2_met.fits;0.150268;10599.6;0.376965;0.170667
20150918202314248_OBSJAROMER-R2_snap.fits;0.134093;10565.9;0.149698;0
20150918202439752_OBSJAROMER-R2_met.fits;0.287878;10640.6;1.04621;0.341333
20150918202414322_OBSJAROMER-R2_snap.fits;0.114082;10647.9;0.118604;0
20150918202527197_OBSJAROMER-R2_met.fits;0.159274;10598.1;0.35078;0.341333
20150918202530440_OBSJAROMER-R2_met.fits;0.109942;10599.6;0.219943;0.170667
20150918202559794_OBSJAROMER-R2_met.fits;0.184244;10599.6;0.96427;0.170667
20150918202604573_OBSJAROMER-R2_met.fits;0.133507;10609.9;0.331387;0.170667
20150918202609693_OBSJAROMER-R2_met.fits;0.134023;10599.6;0.554466;0.341333
20150918202514397_OBSJAROMER-R2_snap.fits;0.128596;10555.7;0.147883;0
20150918202627272_OBSJAROMER-R2_met.fits;0.122615;10647.9;0.273526;0.170667
20150918202639730_OBSJAROMER-R2_met.fits;0.226895;10586.4;0.97441;0.341333
20150918202659698_OBSJAROMER-R2_met.fits;0.323032;10577.6;0.675831;0.170667
20150918202614472_OBSJAROMER-R2_snap.fits;0.151807;10582;0.152697;0
20150918202719666_OBSJAROMER-R2_met.fits;0.0893671;10561.5;0.462624;0.341333
20150918202725640_OBSJAROMER-R2_met.fits;0.162152;10615.7;0.353502;0.170667
20150918202749704_OBSJAROMER-R2_met.fits;0.140013;10557.1;0.675643;0.341333
20150918202759944_OBSJAROMER-R2_met.fits;0.180513;10604;0.376824;0.170667
20150918202714546_OBSJAROMER-R2_snap.fits;0.138947;10551.3;0.128114;0
20150918202814621_OBSJAROMER-R2_snap.fits;0.169373;10554.2;0.0991563;0
20150918202926984_OBSJAROMER-R2_met.fits;0.100993;10599.6;0.204083;0.170667
20150918202959752_OBSJAROMER-R2_met.fits;0.209538;10579.1;0.777335;0.170667
20150918202914696_OBSJAROMER-R2_snap.fits;0.283704;10643.6;0.179935;0
20150918203019720_OBSJAROMER-R2_met.fits;0.185289;10640.6;0.93763;0.341333
20150918203039688_OBSJAROMER-R2_met.fits;0.336083;10555.7;0.673659;0.170667
20150918203049757_OBSJAROMER-R2_met.fits;0.20415;10647.9;0.742936;0.170667
20150918203109725_OBSJAROMER-R2_met.fits;0.412906;10643.6;1.04608;0.341333
20150918203014770_OBSJAROMER-R2_snap.fits;0.149636;10601.1;0.124443;0
20150918203159901_OBSJAROMER-R2_met.fits;0.218481;10636.2;0.454202;0.170667
20150918203114845_OBSJAROMER-R2_snap.fits;0.147604;10561.5;0.139133;0
20150918203229768_OBSJAROMER-R2_met.fits;0.464002;10640.6;1.09153;0.170667
20150918203239666_OBSJAROMER-R2_met.fits;0.233331;10598.1;0.644117;0.341333
20150918203249736_OBSJAROMER-R2_met.fits;0.564353;10599.6;1.15019;0.341333
20150918203256050_OBSJAROMER-R2_met.fits;0.117242;10598.1;0.250132;0.170667
20150918203214920_OBSJAROMER-R2_snap.fits;0.186738;10647.9;0.145724;0
20150918203405512_OBSJAROMER-R2_met.fits;0.183611;10647.9;0.397266;0.170667
20150918203314994_OBSJAROMER-R2_snap.fits;0.173517;10609.9;0.112517;0
20150918203419677_OBSJAROMER-R2_met.fits;0.294458;10640.6;0.722055;0.341333
20150918203449714_OBSJAROMER-R2_met.fits;0.296771;10631.8;0.821717;0.341333
20150918203509682_OBSJAROMER-R2_met.fits;0.149224;10601.1;0.695394;0.341333
20150918203415069_OBSJAROMER-R2_snap.fits;0.13171;10601.1;0.112585;0
20150918203519922_OBSJAROMER-R2_met.fits;0.163998;10645;0.349962;0.170667
20150918203539720_OBSJAROMER-R2_met.fits;0.229808;10564.5;0.898669;0.341333
20150918203515144_OBSJAROMER-R2_snap.fits;0.129038;10599.6;0.107059;0
20150918203645597_OBSJAROMER-R2_met.fits;0.18002;10558.6;0.467881;0.341333
20150918203648840_OBSJAROMER-R2_met.fits;0.113803;10549.8;0.327017;1.024
20150918203704882_OBSJAROMER-R2_met.fits;0.110343;10567.4;0.33234;0.170667
20150918203615218_OBSJAROMER-R2_snap.fits;0.148268;10599.6;0.130864;0
20150918203725021_OBSJAROMER-R2_met.fits;0.176444;10589.4;0.380977;0.170667
20150918203729629_OBSJAROMER-R2_met.fits;0.135642;10599.6;0.294114;0.341333
20150918203715293_OBSJAROMER-R2_snap.fits;0.158387;10579.1;0.126199;0
20150918203819805_OBSJAROMER-R2_met.fits;0.195708;10599.6;0.800227;0.170667
20150918203822706_OBSJAROMER-R2_met.fits;0.133341;10630.4;0.269145;0.170667
20150918203849672_OBSJAROMER-R2_met.fits;0.158799;10642.1;0.455215;0.341333
20150918203909640_OBSJAROMER-R2_met.fits;0.161522;10642.1;0.452301;0.341333
20150918203815368_OBSJAROMER-R2_snap.fits;0.129172;10587.9;0.135204;0
20150918203949746_OBSJAROMER-R2_met.fits;0.215938;10640.6;1.14913;0.341333
20150918204009714_OBSJAROMER-R2_met.fits;0.254618;10623;0.787536;0.341333
20150918203915442_OBSJAROMER-R2_snap.fits;0.147995;10599.6;0.134556;0
20150918204019784_OBSJAROMER-R2_met.fits;0.247114;10599.6;1.03237;0.170667
20150918204059720_OBSJAROMER-R2_met.fits;0.242429;10551.3;0.619583;0.341333
20150918204015517_OBSJAROMER-R2_snap.fits;0.131868;10599.6;0.18119;0
20150918204119688_OBSJAROMER-R2_met.fits;0.315947;10643.6;0.854976;0.341333
20150918204136754_OBSJAROMER-R2_met.fits;0.142321;10617.2;0.288768;0.170667
20150918204159794_OBSJAROMER-R2_met.fits;0.318445;10645;0.837437;0.170667
20150918204115592_OBSJAROMER-R2_snap.fits;0.129324;10599.6;0.168423;0
20150918204218056_OBSJAROMER-R2_met.fits;0.189086;10582;0.41012;0.170667
20150918204229661_OBSJAROMER-R2_met.fits;0.189004;10621.6;0.584454;0.341333
20150918204300893_OBSJAROMER-R2_met.fits;0.147342;10567.4;0.326558;0.170667
20150918204305330_OBSJAROMER-R2_met.fits;0.145677;10568.8;0.295875;0.170667
20150918204215666_OBSJAROMER-R2_snap.fits;0.173483;10564.5;0.222306;0
20150918204339634_OBSJAROMER-R2_met.fits;0.158013;10551.3;0.406766;0.341333
20150918204346120_OBSJAROMER-R2_met.fits;0.0921826;10557.1;0.207589;0.170667
20150918204349704_OBSJAROMER-R2_met.fits;0.327723;10589.4;0.931613;0.341333
20150918204315741_OBSJAROMER-R2_snap.fits;0.175777;10602.5;0.180792;0
20150918204445170_OBSJAROMER-R2_met.fits;0.171121;10555.7;0.434669;0.170667
20150918204449778_OBSJAROMER-R2_met.fits;0.15663;10601.1;0.934452;0.170667
20150918204509746_OBSJAROMER-R2_met.fits;0.202824;10624.5;0.947253;0.341333
20150918204415816_OBSJAROMER-R2_snap.fits;0.189668;10626;0.185641;0
20150918204522717_OBSJAROMER-R2_met.fits;0.117418;10630.4;0.28155;0.170667
20150918204539613_OBSJAROMER-R2_met.fits;0.128232;10637.7;0.347203;0.341333
20150918204549682_OBSJAROMER-R2_met.fits;0.181691;10624.5;0.491506;0.341333
20150918204515890_OBSJAROMER-R2_snap.fits;0.180702;10647.9;0.149762;0
20150918204709725_OBSJAROMER-R2_met.fits;0.267329;10602.5;0.762795;0.341333
20150918204615965_OBSJAROMER-R2_snap.fits;0.195005;10576.2;0.193634;0
20150918204728498_OBSJAROMER-R2_met.fits;0.134675;10549.8;0.290434;0.170667
20150918204739762_OBSJAROMER-R2_met.fits;0.235674;10558.6;0.880984;0.170667
20150918204805874_OBSJAROMER-R2_met.fits;0.128841;10602.5;0.260084;0.170667
20150918204809629_OBSJAROMER-R2_met.fits;0.159132;10630.4;0.345211;0.170667
20150918204716040_OBSJAROMER-R2_snap.fits;0.135403;10634.8;0.122959;0
20150918204839666_OBSJAROMER-R2_met.fits;0.170136;10620.1;0.448235;0.341333
20150918204909704_OBSJAROMER-R2_met.fits;0.185902;10614.3;0.820441;0.341333
20150918204816114_OBSJAROMER-R2_snap.fits;0.152219;10599.6;0.161662;0
20150918204919773_OBSJAROMER-R2_met.fits;0.275954;10557.1;0.922613;0.170667
20150918204959709_OBSJAROMER-R2_met.fits;0.312288;10643.6;0.837154;0.341333
20150918205009778_OBSJAROMER-R2_met.fits;0.306924;10549.8;1.16369;0.341333
20150918204916189_OBSJAROMER-R2_snap.fits;0.202513;10599.6;0.182532;0
20150918205029746_OBSJAROMER-R2_met.fits;0.316012;10627.4;1.16354;0.341333
20150918205016264_OBSJAROMER-R2_snap.fits;0.178887;10551.3;0.13574;0
20150918205139720_OBSJAROMER-R2_met.fits;0.364382;10604;1.05908;0.341333
20150918205149789_OBSJAROMER-R2_met.fits;0.558721;10642.1;1.16995;0.170667
20150918205209757_OBSJAROMER-R2_met.fits;0.15349;10595.2;0.689648;0.170667
20150918205116338_OBSJAROMER-R2_snap.fits;0.166722;10598.1;0.130152;0
20150918205219656_OBSJAROMER-R2_met.fits;0.291801;10585;0.596429;0.341333
20150918205239794_OBSJAROMER-R2_met.fits;0.253776;10646.5;0.848933;0.170667
20150918205216413_OBSJAROMER-R2_snap.fits;0.289685;10608.4;0.182647;0
20150918205319730_OBSJAROMER-R2_met.fits;0.423312;10623;1.10758;0.341333
20150918205329800_OBSJAROMER-R2_met.fits;0.327918;10599.6;1.04056;0.170667
20150918205359666_OBSJAROMER-R2_met.fits;0.221107;10601.1;0.53154;0.341333
20150918205316488_OBSJAROMER-R2_snap.fits;0.137944;10599.6;0.166988;0
20150918205419634_OBSJAROMER-R2_met.fits;0.18241;10582;0.379716;0.341333
20150918205429704_OBSJAROMER-R2_met.fits;0.188262;10595.2;0.849456;0.341333
20150918205439773_OBSJAROMER-R2_met.fits;0.210998;10623;0.895602;0.170667
20150918205509640_OBSJAROMER-R2_met.fits;0.160772;10646.5;0.400563;0.341333
20150918205416562_OBSJAROMER-R2_snap.fits;0.127252;10554.2;0.163838;0
20150918205516637_OBSJAROMER-R2_snap.fits;0.170954;10596.7;0.237251;0
20150918205616712_OBSJAROMER-R2_snap.fits;0.1542;10620.1;0.147002;0
20150918205729757_OBSJAROMER-R2_met.fits;0.169748;10631.8;0.881101;0.341333
20150918205716786_OBSJAROMER-R2_snap.fits;0.153035;10599.6;0.142234;0
20150918205825224_OBSJAROMER-R2_met.fits;0.121334;10602.5;0.250202;0.170667
20150918205859698_OBSJAROMER-R2_met.fits;0.26799;10571.8;0.699941;0.341333
20150918205816861_OBSJAROMER-R2_snap.fits;0.176836;10599.6;0.161789;0
20150918205916936_OBSJAROMER-R2_snap.fits;0.164522;10606.9;0.18148;0
