#timestamp,LO_Frequency,Temp,Hum 
1442592015.3,286078797.7,26.4,47.1 
1442592035.4,286078798.7,26.4,47.1 
1442592055.5,286078801.2,26.4,47.1 
1442592075.7,286078801.0,26.4,47.1 
1442592095.8,286078800.0,26.4,47.1 
1442592115.9,286078800.7,26.4,47.1 
1442592136.0,286078796.8,26.4,47.1 
1442592155.3,286078803.8,26.4,47.1 
1442592175.4,286078800.2,26.4,47.1 
1442592195.5,286078800.1,26.4,46.6 
1442592215.6,286078802.0,26.4,47.1 
1442592235.8,286078797.7,26.4,47.1 
1442592255.9,286078799.7,26.4,47.1 
1442592276.0,286078800.7,26.4,47.1 
1442592295.2,286078799.3,26.4,47.1 
1442592315.4,286078798.1,26.4,47.6 
1442592335.5,286078801.6,26.4,45.6 
1442592355.6,286078803.5,26.4,44.1 
1442592375.8,286078805.2,26.4,43.6 
1442592395.9,286078804.4,26.4,44.1 
1442592416.0,286078801.6,26.4,44.1 
1442592435.3,286078803.6,26.4,44.6 
1442592455.4,286078799.7,26.4,44.6 
1442592475.5,286078796.2,26.4,45.6 
1442592495.6,286078800.5,26.4,45.6 
1442592515.8,286078801.4,26.4,45.6 
1442592535.9,286078798.2,26.4,45.6 
1442592556.0,286078797.1,26.4,45.6 
1442592575.2,286078799.6,26.4,45.6 
1442592595.4,286078797.8,26.4,44.6 
1442592615.5,286078800.6,26.4,45.1 
1442592635.6,286078796.1,26.4,45.6 
1442592655.7,286078799.9,26.4,45.6 
1442592675.9,286078801.4,26.4,45.6 
1442592696.0,286078798.5,26.4,46.1 
1442592716.1,286078806.3,26.4,46.1 
1442592735.3,286078801.3,26.4,46.1 
1442592755.5,286078799.4,26.4,46.1 
1442592775.6,286078799.9,26.4,46.1 
1442592795.7,286078794.8,26.4,46.6 
1442592815.8,286078799.2,26.4,46.6 
1442592836.0,286078799.4,26.4,46.6 
1442592856.1,286078799.1,26.4,46.6 
1442592875.3,286078801.0,26.4,46.6 
1442592895.4,286078806.1,26.4,46.6 
1442592915.6,286078801.0,26.4,46.6 
1442592935.7,286078803.1,26.4,46.6 
1442592955.8,286078800.0,26.4,46.6 
1442592975.9,286078802.5,26.4,46.6 
1442592996.1,286078793.7,26.4,46.6 
1442593015.3,286078799.7,26.4,47.1 
1442593035.4,286078798.3,26.4,46.6 
1442593055.5,286078796.4,26.4,46.6 
1442593075.6,286078803.4,26.4,46.6 
1442593095.8,286078803.9,26.4,46.6 
1442593115.9,286078798.7,26.4,47.1 
1442593136.0,286078799.5,26.4,47.1 
1442593155.2,286078797.0,26.4,47.1 
1442593175.4,286078797.6,26.4,47.1 
1442593195.5,286078799.1,26.4,47.1 
1442593215.6,286078799.2,26.4,47.1 
1442593235.8,286078799.0,26.4,47.1 
1442593255.9,286078798.7,26.4,47.1 
1442593276.0,286078800.5,26.4,47.1 
1442593295.2,286078799.6,26.4,47.1 
1442593315.3,286078799.1,26.4,47.1 
1442593335.5,286078799.1,26.4,47.6 
1442593355.6,286078796.8,26.4,47.1 
1442593375.7,286078802.8,26.4,47.1 
1442593395.9,286078796.9,26.4,47.1 
1442593416.0,286078800.5,26.4,47.1 
1442593436.1,286078804.2,26.4,47.1 
1442593455.3,286078797.5,26.4,47.1 
1442593475.5,286078799.7,26.4,47.1 
1442593495.6,286078797.4,26.4,47.1 
1442593515.7,286078799.1,26.4,47.1 
1442593535.8,286078803.1,26.4,46.6 
1442593556.0,286078797.1,26.4,46.6 
1442593576.1,286078807.8,26.4,46.6 
1442593595.3,286078804.6,26.4,46.6 
1442593615.4,286078799.5,26.4,46.6 
1442593635.5,286078799.7,26.4,46.6 
1442593655.7,286078797.7,26.4,47.1 
1442593675.8,286078802.8,26.4,47.1 
1442593695.9,286078800.7,26.4,47.1 
1442593716.0,286078801.4,26.4,47.1 
1442593735.3,286078801.5,26.4,46.6 
1442593755.4,286078799.8,26.4,47.1 
1442593775.5,286078797.2,26.4,47.1 
1442593795.6,286078800.0,26.4,47.1 
1442593815.8,286078804.5,26.4,47.1 
1442593835.9,286078799.8,26.4,47.1 
1442593856.0,286078801.2,26.4,47.1 
1442593875.2,286078797.3,26.4,47.1 
1442593895.4,286078800.9,26.4,47.1 
1442593915.5,286078800.9,26.4,47.1 
1442593935.6,286078799.3,26.4,47.1 
1442593955.8,286078801.0,26.4,47.1 
1442593975.9,286078796.9,26.4,47.1 
1442593996.0,286078800.2,26.4,47.1 
1442594015.2,286078803.1,26.4,47.1 
1442594035.4,286078795.2,26.4,47.1 
1442594055.5,286078798.5,26.4,47.1 
1442594075.6,286078800.2,26.4,47.1 
1442594095.7,286078799.2,26.4,47.1 
1442594115.9,286078801.3,26.4,47.1 
1442594136.0,286078798.5,26.4,47.1 
1442594155.2,286078800.4,26.4,47.1 
1442594175.4,286078800.5,26.4,47.1 
1442594195.5,286078799.2,26.4,47.1 
1442594215.6,286078798.6,26.4,47.1 
1442594235.8,286078802.5,26.4,47.1 
1442594255.9,286078797.9,26.4,47.1 
1442594276.0,286078797.6,26.4,47.1 
1442594295.3,286078802.2,26.4,46.6 
1442594315.4,286078801.4,26.4,46.1 
1442594335.5,286078803.0,26.4,46.1 
1442594355.7,286078795.3,26.4,46.6 
1442594375.8,286078802.4,26.4,46.1 
1442594395.9,286078798.6,26.4,45.1 
1442594416.0,286078802.7,26.4,46.1 
1442594435.3,286078800.6,26.4,46.1 
1442594455.4,286078797.2,26.4,46.1 
1442594475.5,286078801.3,26.4,46.6 
1442594495.7,286078796.2,26.4,46.6 
1442594515.8,286078797.4,26.4,47.1 
1442594535.9,286078798.8,26.4,47.1 
1442594556.1,286078798.6,26.4,47.1 
1442594575.3,286078801.0,26.4,47.1 
1442594595.4,286078799.2,26.4,47.1 
1442594615.5,286078796.8,26.4,47.1 
1442594635.6,286078800.5,26.4,47.1 
1442594655.8,286078798.4,26.4,47.1 
1442594675.9,286078803.0,26.4,47.1 
1442594696.0,286078798.4,26.4,47.1 
1442594715.2,286078799.0,26.4,47.1 
1442594735.4,286078800.6,26.4,47.1 
1442594755.5,286078798.5,26.4,47.1 
1442594775.6,286078800.8,26.4,47.1 
1442594795.8,286078803.1,26.4,47.1 
1442594815.9,286078795.7,26.4,47.1 
1442594836.0,286078802.4,26.4,47.6 
1442594855.2,286078801.4,26.4,47.6 
1442594875.4,286078802.9,26.4,47.6 
1442594895.5,286078795.9,26.4,47.6 
1442594915.6,286078799.0,26.4,47.6 
1442594935.7,286078798.5,26.4,47.6 
1442594955.9,286078798.8,26.4,47.6 
1442594976.0,286078802.6,26.4,47.1 
1442594996.1,286078798.7,26.4,47.1 
1442595015.3,286078800.1,26.4,47.1 
1442595035.4,286078811.0,26.4,47.1 
1442595055.6,286078805.1,26.4,47.1 
1442595075.7,286078797.7,26.4,47.1 
1442595095.8,286078795.8,26.4,47.1 
1442595115.9,286078797.5,26.4,47.1 
1442595136.1,286078798.5,26.4,47.1 
1442595155.3,286078801.6,26.4,47.1 
1442595175.4,286078797.2,26.4,47.1 
1442595195.6,286078804.4,26.4,47.1 
1442595215.7,286078802.1,26.4,47.1 
1442595235.8,286078801.9,26.4,47.1 
1442595255.9,286078801.5,26.4,47.1 
1442595276.1,286078794.4,26.4,47.1 
1442595295.3,286078801.3,26.4,47.1 
1442595315.4,286078801.0,26.4,47.1 
1442595335.6,286078802.3,26.4,47.1 
1442595355.7,286078797.2,26.4,47.1 
1442595375.8,286078797.1,26.4,47.6 
1442595395.9,286078798.6,26.4,47.6 
1442595416.1,286078800.0,26.4,47.1 
1442595435.3,286078805.7,26.4,47.1 
1442595455.4,286078803.8,26.4,47.1 
1442595475.5,286078803.0,26.4,47.1 
1442595495.7,286078796.5,26.4,47.1 
1442595515.8,286078795.3,26.4,47.1 
1442595535.9,286078797.4,26.4,47.1 
1442595556.0,286078800.0,26.4,47.1 
1442595575.3,286078802.0,26.4,47.1 
1442595595.4,286078800.3,26.4,47.1 
