#timestamp,LO_Frequency,Temp,Hum 
1442548815.6,286078803.0,25.7,45.6 
1442548835.8,286078799.2,25.7,45.6 
1442548855.9,286078798.9,25.7,45.6 
1442548876.0,286078804.5,25.7,45.6 
1442548895.2,286078797.8,25.7,45.6 
1442548915.4,286078800.4,25.7,45.6 
1442548935.5,286078801.3,25.7,45.6 
1442548955.6,286078799.3,25.7,45.6 
1442548975.8,286078799.6,25.7,45.6 
1442548995.9,286078799.0,25.7,45.6 
1442549016.0,286078799.6,25.7,45.6 
1442549035.3,286078801.5,25.7,45.6 
1442549055.4,286078798.2,25.7,45.6 
1442549075.5,286078796.9,25.7,45.6 
1442549095.6,286078802.7,25.7,45.6 
1442549115.8,286078799.8,25.7,45.6 
1442549135.9,286078798.6,25.7,45.6 
1442549156.0,286078801.2,25.7,45.6 
1442549175.2,286078798.8,25.7,45.6 
1442549195.4,286078803.0,25.7,45.6 
1442549215.5,286078799.7,25.7,45.6 
1442549235.6,286078798.6,25.7,45.6 
1442549255.7,286078801.3,25.7,45.6 
1442549275.9,286078800.5,25.7,45.6 
1442549296.0,286078799.9,25.7,45.1 
1442549315.2,286078799.1,25.7,45.6 
1442549335.3,286078800.0,25.7,45.6 
1442549355.5,286078800.7,25.7,45.6 
1442549375.6,286078798.4,25.7,45.6 
1442549395.7,286078800.4,25.7,45.6 
1442549415.9,286078800.9,25.7,45.1 
1442549436.0,286078803.1,25.7,45.1 
1442549455.2,286078797.3,25.7,45.1 
1442549475.3,286078799.3,25.7,45.6 
1442549495.5,286078801.4,25.7,45.1 
1442549515.6,286078797.3,25.7,45.6 
1442549535.7,286078800.1,25.7,45.6 
1442549555.9,286078801.9,25.7,45.6 
1442549576.0,286078802.9,25.7,45.6 
1442549596.1,286078799.4,25.7,45.6 
1442549615.3,286078799.4,25.7,45.6 
1442549635.5,286078799.3,25.7,45.6 
1442549655.6,286078800.5,25.7,45.6 
1442549675.7,286078798.5,25.7,45.6 
1442549695.8,286078800.3,25.7,45.6 
1442549716.0,286078800.2,25.7,45.6 
1442549736.1,286078801.1,25.7,45.6 
1442549755.3,286078796.8,25.7,45.6 
1442549775.4,286078803.1,25.7,45.6 
1442549795.6,286078797.4,25.7,45.6 
1442549815.7,286078802.5,25.7,45.6 
1442549835.8,286078798.4,25.7,45.6 
1442549855.9,286078800.1,25.7,45.6 
1442549876.1,286078802.8,25.7,45.6 
1442549895.3,286078796.8,25.7,45.6 
1442549915.4,286078800.7,25.7,45.6 
1442549935.5,286078801.5,25.7,45.6 
1442549955.6,286078796.8,25.7,45.6 
1442549975.8,286078800.0,25.7,45.6 
1442549995.9,286078802.3,25.7,45.6 
1442550016.0,286078798.7,25.7,45.6 
1442550035.2,286078802.8,25.7,45.6 
1442550055.4,286078801.1,25.7,45.6 
1442550075.5,286078799.8,25.7,45.6 
1442550095.6,286078795.3,25.7,45.6 
1442550115.7,286078802.2,25.7,45.6 
1442550135.9,286078801.5,25.7,45.6 
1442550156.0,286078799.4,25.7,45.6 
1442550175.2,286078799.5,25.7,45.6 
1442550195.3,286078801.3,25.7,45.6 
1442550215.5,286078799.6,25.7,45.6 
1442550235.6,286078799.7,25.7,45.6 
1442550255.7,286078799.2,25.7,45.6 
1442550275.9,286078802.9,25.7,45.1 
1442550296.0,286078797.0,25.7,45.6 
1442550315.2,286078801.7,25.7,45.6 
1442550335.3,286078803.1,25.7,45.6 
1442550355.5,286078797.9,25.7,45.6 
1442550375.6,286078798.4,25.7,45.6 
1442550395.7,286078798.8,25.7,45.6 
1442550415.8,286078803.0,25.7,45.6 
1442550436.0,286078799.1,25.7,45.6 
1442550456.1,286078801.0,25.7,45.6 
1442550475.3,286078800.9,25.7,45.1 
1442550495.4,286078798.9,25.7,45.6 
1442550515.6,286078801.2,25.7,45.6 
1442550535.7,286078799.0,25.7,45.6 
1442550555.8,286078800.0,25.7,45.6 
1442550575.9,286078803.0,25.7,45.6 
1442550596.1,286078795.4,25.7,45.6 
1442550615.3,286078803.1,25.7,45.6 
1442550635.4,286078799.6,25.7,45.6 
1442550655.6,286078799.3,25.7,45.6 
1442550675.7,286078800.8,25.7,45.6 
1442550695.8,286078798.9,25.7,45.6 
1442550715.9,286078802.2,25.7,45.6 
1442550736.1,286078800.9,25.7,45.1 
1442550755.3,286078799.3,25.7,45.6 
1442550775.4,286078798.4,25.7,45.6 
1442550795.6,286078801.8,25.7,45.6 
1442550815.7,286078803.1,25.7,45.6 
1442550835.8,286078797.5,25.7,45.6 
1442550856.0,286078800.9,25.7,45.6 
1442550876.1,286078800.8,25.7,45.6 
1442550895.3,286078799.0,25.7,45.6 
1442550915.4,286078801.3,25.7,45.6 
1442550935.6,286078799.5,25.7,45.6 
1442550955.7,286078801.0,25.7,45.6 
1442550975.8,286078800.2,25.7,45.6 
1442550995.9,286078799.6,25.7,45.6 
1442551016.1,286078797.1,25.7,45.6 
1442551035.3,286078802.6,25.7,45.6 
1442551055.4,286078799.7,25.7,45.6 
1442551075.5,286078801.3,25.7,45.1 
1442551095.7,286078797.2,25.7,45.1 
1442551115.8,286078798.4,25.7,45.6 
1442551135.9,286078802.1,25.7,45.6 
1442551156.0,286078801.0,25.7,45.6 
1442551175.3,286078797.2,25.7,45.6 
1442551195.4,286078802.6,25.7,45.6 
1442551215.5,286078799.6,25.7,45.6 
1442551235.6,286078799.1,25.7,45.1 
1442551255.8,286078800.5,25.7,45.6 
1442551275.9,286078802.7,25.7,45.6 
1442551296.0,286078798.6,25.7,46.1 
1442551315.2,286078799.6,25.7,46.1 
1442551335.4,286078796.3,25.7,46.1 
1442551355.5,286078796.6,25.7,46.1 
1442551375.6,286078799.3,25.7,46.1 
1442551395.7,286078795.2,25.7,46.1 
1442551415.9,286078804.2,25.7,46.1 
1442551436.0,286078799.2,25.7,46.1 
1442551456.1,286078799.3,25.7,46.1 
1442551475.3,286078800.1,25.7,46.6 
1442551495.4,286078803.0,25.7,46.6 
1442551515.6,286078799.9,25.7,46.1 
1442551535.7,286078798.6,25.7,46.6 
1442551555.8,286078801.9,25.7,46.6 
1442551575.9,286078802.2,25.7,46.6 
1442551596.1,286078801.5,25.7,46.6 
1442551615.3,286078796.3,25.7,46.1 
1442551635.4,286078799.7,25.7,45.6 
1442551655.6,286078795.2,25.7,44.1 
1442551675.7,286078796.9,25.7,46.1 
1442551695.8,286078804.6,25.7,46.1 
1442551715.9,286078797.4,25.7,46.1 
1442551736.1,286078800.4,25.7,46.1 
1442551755.3,286078802.8,25.7,46.1 
1442551775.4,286078800.2,25.7,46.1 
1442551795.5,286078801.9,25.7,46.1 
1442551815.7,286078804.6,25.7,46.6 
1442551835.8,286078801.5,25.7,46.1 
1442551855.9,286078801.3,25.7,46.1 
1442551876.0,286078798.0,25.7,46.1 
1442551895.3,286078794.5,25.7,46.1 
1442551915.4,286078803.9,25.7,45.6 
1442551935.5,286078796.2,25.7,46.1 
1442551955.6,286078799.1,25.7,46.1 
1442551975.8,286078802.8,25.7,45.6 
1442551995.9,286078798.7,25.7,45.6 
1442552016.0,286078802.0,25.7,45.6 
1442552035.2,286078800.5,25.7,46.1 
1442552055.4,286078800.4,25.7,46.6 
1442552075.5,286078800.6,25.7,46.1 
1442552095.6,286078800.4,25.7,46.1 
1442552115.7,286078798.4,25.7,46.1 
1442552135.9,286078803.5,25.7,46.1 
1442552156.0,286078801.4,25.7,45.6 
1442552175.2,286078800.6,25.7,46.1 
1442552195.4,286078795.8,25.7,46.1 
1442552215.5,286078799.7,25.7,46.6 
1442552235.6,286078799.8,25.7,45.1 
1442552255.7,286078798.7,25.7,45.6 
1442552275.9,286078800.1,25.7,46.1 
1442552296.0,286078801.8,25.7,45.6 
1442552316.1,286078801.2,25.7,45.6 
1442552335.3,286078800.5,25.7,45.6 
1442552355.4,286078802.9,25.7,46.1 
1442552375.6,286078799.6,25.7,46.1 
1442552395.7,286078800.9,25.7,45.6 
