# file name; noise; peak f.; mag.; duration
20150918005949874_OBSJAROMER-R2_met.fits;0.199326;10595.2;0.607052;0.170667
20150918010019912_OBSJAROMER-R2_met.fits;0.309633;10645;0.804286;0.170667
20150918010119816_OBSJAROMER-R2_met.fits;0.150104;10602.5;0.671224;0.341333
20150918010047560_OBSJAROMER-R2_snap.fits;0.14997;10567.4;0.133966;0
20150918010149853_OBSJAROMER-R2_met.fits;0.324389;10549.8;0.676602;0.170667
20150918010205213_OBSJAROMER-R2_met.fits;0.165765;10601.1;0.33242;0.170667
20150918010229789_OBSJAROMER-R2_met.fits;0.195243;10615.7;0.442139;0.341333
20150918010147634_OBSJAROMER-R2_snap.fits;0.161883;10563;0.133414;0
20150918010247709_OBSJAROMER-R2_snap.fits;0.160414;10595.2;0.123948;0
20150918010356146_OBSJAROMER-R2_met.fits;0.123668;10630.4;0.280297;0.170667
20150918010347784_OBSJAROMER-R2_snap.fits;0.119303;10646.5;0.121105;0
20150918010449906_OBSJAROMER-R2_met.fits;0.584181;10614.3;1.21327;0.341333
20150918010524893_OBSJAROMER-R2_met.fits;0.0858175;10595.2;0.177248;0.170667
20150918010447858_OBSJAROMER-R2_snap.fits;0.13664;10595.2;0.115811;0
20150918010547933_OBSJAROMER-R2_snap.fits;0.170499;10609.9;0.147317;0
20150918010729821_OBSJAROMER-R2_met.fits;0.20152;10606.9;0.545399;0.341333
20150918010739890_OBSJAROMER-R2_met.fits;0.150345;10639.2;1.0993;0.341333
20150918010648008_OBSJAROMER-R2_snap.fits;0.176818;10560.1;0.12595;0
20150918010749960_OBSJAROMER-R2_met.fits;0.345812;10643.6;0.735982;0.170667
20150918010819826_OBSJAROMER-R2_met.fits;0.194634;10609.9;0.701549;0.341333
20150918010748082_OBSJAROMER-R2_snap.fits;0.116589;10620.1;0.316974;0
20150918010846621_OBSJAROMER-R2_met.fits;0.116589;10620.1;0.316974;0.341333
20150918010909832_OBSJAROMER-R2_met.fits;0.302098;10590.8;0.931545;0.341333
20150918010919901_OBSJAROMER-R2_met.fits;0.309163;10628.9;1.05364;0.170667
20150918010848157_OBSJAROMER-R2_snap.fits;0.191865;10596.7;0.135924;0
20150918011019805_OBSJAROMER-R2_met.fits;0.22416;10593.8;0.688387;0.341333
20150918010948232_OBSJAROMER-R2_snap.fits;0.163147;10549.8;0.131485;0
20150918011056328_OBSJAROMER-R2_met.fits;0.1292;10592.3;0.661089;0.170667
20150918011119880_OBSJAROMER-R2_met.fits;0.32212;10599.6;0.86387;0.341333
20150918011048306_OBSJAROMER-R2_snap.fits;0.158091;10599.6;0.117755;0
20150918011201010_OBSJAROMER-R2_met.fits;0.130581;10599.6;0.278825;0.170667
20150918011203912_OBSJAROMER-R2_met.fits;0.114417;10593.8;0.508493;0.341333
20150918011219784_OBSJAROMER-R2_met.fits;0.247127;10604;0.591891;0.341333
20150918011234632_OBSJAROMER-R2_met.fits;0.112737;10624.5;0.227223;0.170667
20150918011148381_OBSJAROMER-R2_snap.fits;0.135436;10599.6;0.145309;0
20150918011249821_OBSJAROMER-R2_met.fits;0.180654;10647.9;0.79141;0.341333
20150918011259890_OBSJAROMER-R2_met.fits;0.377584;10599.6;0.873685;0.170667
20150918011309789_OBSJAROMER-R2_met.fits;0.237212;10605.5;0.553141;0.341333
20150918011248456_OBSJAROMER-R2_snap.fits;0.123466;10633.3;0.128623;0
20150918011359965_OBSJAROMER-R2_met.fits;0.28794;10599.6;0.721602;0.170667
20150918011417373_OBSJAROMER-R2_met.fits;0.0874429;10579.1;0.198917;0.170667
20150918011348530_OBSJAROMER-R2_snap.fits;0.135253;10549.8;0.108402;0
20150918011529906_OBSJAROMER-R2_met.fits;0.478179;10623;1.28728;0.170667
20150918011448605_OBSJAROMER-R2_snap.fits;0.184383;10647.9;0.117312;0
20150918011625544_OBSJAROMER-R2_met.fits;0.113315;10587.9;0.268044;0.170667
20150918011548680_OBSJAROMER-R2_snap.fits;0.139949;10599.6;0.120608;0
20150918011645512_OBSJAROMER-R2_met.fits;0.138503;10598.1;0.29076;0.170667
20150918011659848_OBSJAROMER-R2_met.fits;0.139814;10601.1;0.766943;0.341333
20150918011739784_OBSJAROMER-R2_met.fits;0.143498;10599.6;0.467179;0.341333
20150918011648754_OBSJAROMER-R2_snap.fits;0.141546;10598.1;0.140105;0
20150918011748829_OBSJAROMER-R2_snap.fits;0.157429;10614.3;0.178613;0
20150918011849757_OBSJAROMER-R2_met.fits;0.155195;10596.7;0.360717;0.341333
20150918011859826_OBSJAROMER-R2_met.fits;0.299546;10645;0.638388;0.341333
20150918011919794_OBSJAROMER-R2_met.fits;0.128373;10639.2;0.507965;0.341333
20150918011929864_OBSJAROMER-R2_met.fits;0.217852;10628.9;0.724794;0.341333
20150918011848904_OBSJAROMER-R2_snap.fits;0.110404;10595.2;0.127484;0
20150918011949832_OBSJAROMER-R2_met.fits;0.2235;10630.4;0.787984;0.341333
20150918011948978_OBSJAROMER-R2_snap.fits;0.0875266;10599.6;0.108462;0
20150918012139912_OBSJAROMER-R2_met.fits;0.285155;10611.3;0.79956;0.170667
20150918012049053_OBSJAROMER-R2_snap.fits;0.182484;10580.6;0.151019;0
20150918012149128_OBSJAROMER-R2_snap.fits;0.145887;10599.6;0.144437;0
20150918012309853_OBSJAROMER-R2_met.fits;0.218428;10605.5;1.018;0.341333
20150918012339890_OBSJAROMER-R2_met.fits;0.256742;10568.8;0.59404;0.170667
20150918012249202_OBSJAROMER-R2_snap.fits;0.124833;10599.6;0.115493;0
20150918012349789_OBSJAROMER-R2_met.fits;0.160502;10601.1;0.589588;0.341333
20150918012359858_OBSJAROMER-R2_met.fits;0.187819;10636.2;0.665212;0.341333
20150918012439794_OBSJAROMER-R2_met.fits;0.259725;10599.6;0.702781;1.536
20150918012349277_OBSJAROMER-R2_snap.fits;0.170507;10555.7;0.111554;0
20150918012449352_OBSJAROMER-R2_snap.fits;0.197185;10646.5;0.125517;0
20150918012629874_OBSJAROMER-R2_met.fits;0.208603;10552.7;1.06585;0.341333
20150918012639773_OBSJAROMER-R2_met.fits;0.153283;10599.6;0.484563;0.341333
20150918012645917_OBSJAROMER-R2_met.fits;0.129067;10626;0.304851;0.170667
20150918012549426_OBSJAROMER-R2_snap.fits;0.158146;10580.6;0.145038;0
20150918012654450_OBSJAROMER-R2_met.fits;0.120566;10620.1;0.259727;0.170667
20150918012659912_OBSJAROMER-R2_met.fits;0.164358;10621.6;1.08176;0.170667
20150918012649501_OBSJAROMER-R2_snap.fits;0.120654;10599.6;0.133867;0
20150918012802546_OBSJAROMER-R2_met.fits;0.0934761;10598.1;0.211652;0.170667
20150918012805277_OBSJAROMER-R2_met.fits;0.135834;10599.6;0.310747;0.170667
20150918012842824_OBSJAROMER-R2_met.fits;0.143846;10630.4;0.362787;0.341333
20150918012749576_OBSJAROMER-R2_snap.fits;0.117605;10599.6;0.142893;0
20150918012859890_OBSJAROMER-R2_met.fits;0.435066;10617.2;0.925034;0.170667
20150918012909618_OBSJAROMER-R2_met.fits;0.135628;10627.4;0.717905;0.512
20150918012929757_OBSJAROMER-R2_met.fits;0.141626;10636.2;0.395623;0.341333
20150918012942216_OBSJAROMER-R2_met.fits;0.1021;10601.1;0.207194;0.170667
20150918012849650_OBSJAROMER-R2_snap.fits;0.16958;10599.6;0.122654;0
20150918013009864_OBSJAROMER-R2_met.fits;0.196042;10549.8;0.89002;0.341333
20150918013019933_OBSJAROMER-R2_met.fits;0.178417;10599.6;0.758616;0.170667
20150918013040072_OBSJAROMER-R2_met.fits;0.143181;10568.8;0.367866;0.170667
20150918012949725_OBSJAROMER-R2_snap.fits;0.201396;10604;0.166529;0
20150918013059869_OBSJAROMER-R2_met.fits;0.356648;10599.6;0.898873;0.341333
20150918013139805_OBSJAROMER-R2_met.fits;0.192247;10571.8;0.53054;0.341333
20150918013049800_OBSJAROMER-R2_snap.fits;0.134385;10599.6;0.12795;0
20150918013149874_OBSJAROMER-R2_snap.fits;0.153553;10598.1;0.157993;0
20150918013247560_OBSJAROMER-R2_met.fits;0.154616;10612.8;0.359558;0.170667
20150918013329885_OBSJAROMER-R2_met.fits;0.403425;10617.2;1.05679;0.341333
20150918013249949_OBSJAROMER-R2_snap.fits;0.204423;10598.1;0.156395;0
20150918013359922_OBSJAROMER-R2_met.fits;0.327409;10626;0.975463;0.170667
20150918013419890_OBSJAROMER-R2_met.fits;0.260571;10647.9;0.906966;0.170667
20150918013439858_OBSJAROMER-R2_met.fits;0.3467;10617.2;1.08438;0.341333
20150918013350024_OBSJAROMER-R2_snap.fits;0.130717;10599.6;0.139225;0
20150918013505458_OBSJAROMER-R2_met.fits;0.140383;10599.6;0.377792;0.170667
20150918013509896_OBSJAROMER-R2_met.fits;0.246109;10647.9;1.03333;0.341333
20150918013519794_OBSJAROMER-R2_met.fits;0.21001;10615.7;0.621997;0.341333
20150918013539762_OBSJAROMER-R2_met.fits;0.161169;10599.6;0.405757;0.341333
20150918013450098_OBSJAROMER-R2_snap.fits;0.175181;10605.5;0.123767;0
20150918013629768_OBSJAROMER-R2_met.fits;0.156052;10614.3;0.338614;0.341333
20150918013636765_OBSJAROMER-R2_met.fits;0.0923965;10596.7;0.227807;0.170667
20150918013639837_OBSJAROMER-R2_met.fits;0.180196;10601.1;0.676104;0.341333
20150918013550173_OBSJAROMER-R2_snap.fits;0.155769;10599.6;0.160438;0
20150918013649906_OBSJAROMER-R2_met.fits;0.28269;10624.5;0.911346;0.170667
20150918013659805_OBSJAROMER-R2_met.fits;0.153549;10599.6;0.538171;0.341333
20150918013739741_OBSJAROMER-R2_met.fits;0.108377;10579.1;0.240691;0.341333
20150918013650248_OBSJAROMER-R2_snap.fits;0.144034;10551.3;0.137029;0
20150918013749810_OBSJAROMER-R2_met.fits;0.368989;10647.9;0.752863;0.170667
20150918013809778_OBSJAROMER-R2_met.fits;0.164352;10614.3;0.475501;0.341333
20150918013829917_OBSJAROMER-R2_met.fits;0.19572;10628.9;0.710492;0.170667
20150918013750322_OBSJAROMER-R2_snap.fits;0.16894;10645;0.113142;0
20150918013929821_OBSJAROMER-R2_met.fits;0.206968;10599.6;0.561676;0.341333
20150918013939890_OBSJAROMER-R2_met.fits;0.497861;10585;1.21169;0.341333
20150918013850397_OBSJAROMER-R2_snap.fits;0.142093;10614.3;0.159371;0
20150918013949960_OBSJAROMER-R2_met.fits;0.271698;10599.6;0.64977;0.170667
20150918014005490_OBSJAROMER-R2_met.fits;0.144382;10599.6;0.348418;0.170667
20150918014029896_OBSJAROMER-R2_met.fits;0.338473;10599.6;0.689635;0.170667
20150918013950472_OBSJAROMER-R2_snap.fits;0.187515;10599.6;0.150182;0
20150918014049864_OBSJAROMER-R2_met.fits;0.356357;10590.8;0.931697;0.341333
20150918014057885_OBSJAROMER-R2_met.fits;0.138857;10599.6;0.294761;0.170667
20150918014129800_OBSJAROMER-R2_met.fits;0.212886;10615.7;0.442433;0.341333
20150918014050546_OBSJAROMER-R2_snap.fits;0.120473;10599.6;0.119461;0
20150918014209906_OBSJAROMER-R2_met.fits;0.551138;10568.8;1.3216;0.170667
20150918014150621_OBSJAROMER-R2_snap.fits;0.137134;10601.1;0.14615;0
20150918014249842_OBSJAROMER-R2_met.fits;0.240137;10608.4;0.783587;0.341333
20150918014259912_OBSJAROMER-R2_met.fits;0.304062;10602.5;0.740362;1.87733
20150918014250696_OBSJAROMER-R2_snap.fits;0.123993;10580.6;0.132281;0
20150918014349917_OBSJAROMER-R2_met.fits;0.248685;10642.1;1.04335;0.170667
20150918014350770_OBSJAROMER-R2_snap.fits;0.117914;10599.6;0.138721;0
20150918014509789_OBSJAROMER-R2_met.fits;0.147138;10646.5;0.507091;0.341333
20150918014523784_OBSJAROMER-R2_met.fits;0.0790789;10599.6;0.169186;0.170667
20150918014450845_OBSJAROMER-R2_snap.fits;0.148557;10554.2;0.129456;0
20150918014559794_OBSJAROMER-R2_met.fits;0.113555;10599.6;0.447984;0.341333
20150918014609864_OBSJAROMER-R2_met.fits;0.146093;10599.6;0.805136;0.341333
20150918014619762_OBSJAROMER-R2_met.fits;0.149022;10601.1;0.356986;0.341333
20150918014550920_OBSJAROMER-R2_snap.fits;0.131111;10599.6;0.137908;0
20150918014709768_OBSJAROMER-R2_met.fits;0.147168;10628.9;0.318287;0.341333
20150918014650994_OBSJAROMER-R2_snap.fits;0.155587;10599.6;0.148186;0
20150918014751069_OBSJAROMER-R2_snap.fits;0.140218;10601.1;0.130104;0
20150918014909746_OBSJAROMER-R2_met.fits;0.149113;10647.9;0.327877;0.341333
20150918014919816_OBSJAROMER-R2_met.fits;0.220408;10598.1;0.553663;0.341333
20150918014851144_OBSJAROMER-R2_snap.fits;0.135619;10599.6;0.136482;0
20150918015005725_OBSJAROMER-R2_met.fits;0.132293;10599.6;0.281934;0.170667
20150918015029789_OBSJAROMER-R2_met.fits;0.121485;10595.2;0.468404;0.341333
20150918014951218_OBSJAROMER-R2_snap.fits;0.142099;10630.4;0.402033;0
20150918015049757_OBSJAROMER-R2_met.fits;0.142099;10630.4;0.402033;0.341333
20150918015051293_OBSJAROMER-R2_snap.fits;0.385024;10576.2;0.614154;0
20150918015151368_OBSJAROMER-R2_snap.fits;0.451159;10645;0.689532;0
20150918015259805_OBSJAROMER-R2_met.fits;0.162485;10605.5;0.434808;0.341333
20150918015309874_OBSJAROMER-R2_met.fits;0.234616;10645;0.936082;0.341333
20150918015329842_OBSJAROMER-R2_met.fits;0.165705;10579.1;0.907449;0.341333
20150918015251442_OBSJAROMER-R2_snap.fits;0.5837;10646.5;0.52157;0
20150918015405170_OBSJAROMER-R2_met.fits;0.178301;10595.2;0.499843;0.170667
20150918015429917_OBSJAROMER-R2_met.fits;0.399856;10614.3;0.965591;0.170667
20150918015351517_OBSJAROMER-R2_snap.fits;0.177749;10612.8;0.230418;0
20150918015449885_OBSJAROMER-R2_met.fits;0.27239;10634.8;0.707658;0.170667
20150918015505586_OBSJAROMER-R2_met.fits;0.146474;10618.7;0.352275;0.170667
20150918015517533_OBSJAROMER-R2_met.fits;0.114432;10615.7;0.232849;0.170667
20150918015451592_OBSJAROMER-R2_snap.fits;0.137287;10599.6;0.176627;0
20150918015559858_OBSJAROMER-R2_met.fits;0.254552;10604;1.01756;0.341333
20150918015604978_OBSJAROMER-R2_met.fits;0.141557;10601.1;0.333243;0.170667
20150918015609928_OBSJAROMER-R2_met.fits;0.56013;10601.1;1.14964;0.170667
20150918015624264_OBSJAROMER-R2_met.fits;0.105521;10599.6;0.268819;0.170667
20150918015639794_OBSJAROMER-R2_met.fits;0.252866;10599.6;0.520322;0.341333
20150918015551666_OBSJAROMER-R2_snap.fits;0.13172;10599.6;0.123884;0
20150918015659080_OBSJAROMER-R2_met.fits;0.113551;10646.5;0.24322;1.024
20150918015729800_OBSJAROMER-R2_met.fits;0.203694;10599.6;0.464508;0.170667
20150918015651741_OBSJAROMER-R2_snap.fits;0.136762;10615.7;0.120384;0
20150918015759837_OBSJAROMER-R2_met.fits;0.33741;10614.3;0.906742;0.341333
20150918015819805_OBSJAROMER-R2_met.fits;0.165663;10599.6;0.392917;0.341333
20150918015843869_OBSJAROMER-R2_met.fits;0.119053;10624.5;0.267839;0.170667
20150918015751816_OBSJAROMER-R2_snap.fits;0.140037;10599.6;0.146964;0
20150918015859912_OBSJAROMER-R2_met.fits;0.224372;10614.3;0.773069;0.170667
20150918015909469_OBSJAROMER-R2_met.fits;0.131134;10568.8;0.319908;0.682667
20150918015851890_OBSJAROMER-R2_snap.fits;0.143689;10599.6;0.123623;0
20150918015951965_OBSJAROMER-R2_snap.fits;0.126277;10640.6;0.120409;0
