# file name; noise; peak f.; mag.; duration
20150918115956829_OBSJAROMER-R2_met.fits;0.111502;10609.9;0.253878;0.170667
20150918115959730_OBSJAROMER-R2_met.fits;0.173242;10599.6;0.504394;0.341333
20150918120009800_OBSJAROMER-R2_met.fits;0.540666;10593.8;1.18255;0.341333
20150918120019698_OBSJAROMER-R2_met.fits;0.14534;10583.5;0.365013;0.341333
20150918120029768_OBSJAROMER-R2_met.fits;0.230254;10599.6;0.831527;0.341333
20150918120039837_OBSJAROMER-R2_met.fits;0.521634;10626;1.2598;0.170667
20150918120119773_OBSJAROMER-R2_met.fits;0.207498;10598.1;0.714145;0.341333
20150918120129842_OBSJAROMER-R2_met.fits;0.452286;10598.1;1.15627;0.170667
20150918120036765_OBSJAROMER-R2_snap.fits;0.182915;10631.8;0.0968936;0
20150918120149810_OBSJAROMER-R2_met.fits;0.355404;10560.1;0.995683;0.170667
20150918120159709_OBSJAROMER-R2_met.fits;0.161403;10555.7;0.446647;0.341333
20150918120209778_OBSJAROMER-R2_met.fits;0.433267;10599.6;1.0784;0.341333
20150918120136840_OBSJAROMER-R2_snap.fits;0.143679;10580.6;0.137898;0
20150918120239816_OBSJAROMER-R2_met.fits;0.422867;10645;1.06601;0.170667
20150918120329821_OBSJAROMER-R2_met.fits;0.338867;10605.5;1.06148;0.170667
20150918120236914_OBSJAROMER-R2_snap.fits;0.146928;10582;0.133172;0
20150918120405661_OBSJAROMER-R2_met.fits;0.194928;10647.9;0.409893;0.170667
20150918120336989_OBSJAROMER-R2_snap.fits;0.15778;10606.9;0.121438;0
20150918120439794_OBSJAROMER-R2_met.fits;0.396346;10630.4;0.90468;0.341333
20150918120519730_OBSJAROMER-R2_met.fits;0.351554;10599.6;0.710713;0.341333
20150918120523656_OBSJAROMER-R2_met.fits;0.0964717;10567.4;0.202314;0.170667
20150918120529970_OBSJAROMER-R2_met.fits;0.266572;10599.6;0.576723;0.170667
20150918120437064_OBSJAROMER-R2_snap.fits;0.14459;10628.9;0.134492;0
20150918120549768_OBSJAROMER-R2_met.fits;0.29711;10573.2;0.627183;0.170667
20150918120609736_OBSJAROMER-R2_met.fits;0.184246;10604;0.632011;0.341333
20150918120629874_OBSJAROMER-R2_met.fits;0.324699;10618.7;0.973261;0.170667
20150918120537138_OBSJAROMER-R2_snap.fits;0.128126;10599.6;0.128288;0
20150918120634653_OBSJAROMER-R2_met.fits;0.0790901;10549.8;0.164332;0.170667
20150918120639773_OBSJAROMER-R2_met.fits;0.176102;10601.1;0.823147;0.341333
20150918120659741_OBSJAROMER-R2_met.fits;0.194239;10645;0.663761;0.341333
20150918120719709_OBSJAROMER-R2_met.fits;0.217964;10609.9;0.495717;0.341333
20150918120729778_OBSJAROMER-R2_met.fits;0.29821;10574.7;0.999182;0.341333
20150918120637213_OBSJAROMER-R2_snap.fits;0.0973626;10599.6;0.109952;0
20150918120739677_OBSJAROMER-R2_met.fits;0.132429;10599.6;0.282483;0.341333
20150918120809714_OBSJAROMER-R2_met.fits;0.148021;10582;0.428671;0.341333
20150918120737288_OBSJAROMER-R2_snap.fits;0.179999;10601.1;0.162004;0
20150918120839752_OBSJAROMER-R2_met.fits;0.217753;10589.4;0.681018;0.341333
20150918120859720_OBSJAROMER-R2_met.fits;0.19932;10647.9;0.508034;0.341333
20150918120929757_OBSJAROMER-R2_met.fits;0.20667;10618.7;0.716054;0.341333
20150918120837362_OBSJAROMER-R2_snap.fits;0.146415;10568.8;0.145406;0
20150918120949725_OBSJAROMER-R2_met.fits;0.311583;10642.1;0.73713;0.341333
20150918120959794_OBSJAROMER-R2_met.fits;0.283089;10596.7;1.17762;0.341333
20150918121019762_OBSJAROMER-R2_met.fits;0.247341;10637.7;0.922249;0.341333
20150918121025565_OBSJAROMER-R2_met.fits;0.141282;10626;0.313244;0.170667
20150918120937437_OBSJAROMER-R2_snap.fits;0.121828;10598.1;0.134791;0
20150918121109768_OBSJAROMER-R2_met.fits;0.147799;10623;0.940587;0.341333
20150918121037512_OBSJAROMER-R2_snap.fits;0.148117;10605.5;0.100237;0
20150918121139805_OBSJAROMER-R2_met.fits;0.432229;10554.2;1.04899;0.341333
20150918121209842_OBSJAROMER-R2_met.fits;0.167816;10614.3;0.779794;0.170667
20150918121137586_OBSJAROMER-R2_snap.fits;0.119287;10631.8;0.117803;0
20150918121259677_OBSJAROMER-R2_met.fits;0.111413;10601.1;0.260986;0.341333
20150918121309746_OBSJAROMER-R2_met.fits;0.12721;10590.8;0.552227;0.341333
20150918121319816_OBSJAROMER-R2_met.fits;0.172798;10565.9;0.852126;0.170667
20150918121325618_OBSJAROMER-R2_met.fits;0.170869;10642.1;0.353144;0.170667
20150918121329714_OBSJAROMER-R2_met.fits;0.195424;10555.7;0.429757;0.170667
20150918121237661_OBSJAROMER-R2_snap.fits;0.141389;10601.1;0.133391;0
20150918121339784_OBSJAROMER-R2_met.fits;0.27082;10599.6;1.08237;0.341333
20150918121429789_OBSJAROMER-R2_met.fits;0.38528;10601.1;0.969472;0.341333
20150918121337736_OBSJAROMER-R2_snap.fits;0.15696;10611.3;0.139027;0
20150918121529352_OBSJAROMER-R2_met.fits;0.133567;10599.6;0.281466;0.170667
20150918121532765_OBSJAROMER-R2_met.fits;0.116588;10627.4;0.487587;0.341333
20150918121437810_OBSJAROMER-R2_snap.fits;0.1291;10564.5;0.168422;0
20150918121539762_OBSJAROMER-R2_met.fits;0.154516;10568.8;0.678263;0.341333
20150918121550002_OBSJAROMER-R2_met.fits;0.157122;10633.3;0.326357;0.170667
20150918121629768_OBSJAROMER-R2_met.fits;0.279125;10598.1;0.757355;0.341333
20150918121537885_OBSJAROMER-R2_snap.fits;0.16233;10623;0.108968;0
20150918121709704_OBSJAROMER-R2_met.fits;0.264414;10647.9;0.578906;0.170667
20150918121637960_OBSJAROMER-R2_snap.fits;0.140457;10552.7;0.16885;0
20150918121809778_OBSJAROMER-R2_met.fits;0.252518;10598.1;0.637319;0.341333
20150918121738034_OBSJAROMER-R2_snap.fits;0.142804;10645;0.0975128;0
20150918121839816_OBSJAROMER-R2_met.fits;0.376559;10599.6;1.10905;0.341333
20150918121859784_OBSJAROMER-R2_met.fits;0.320001;10560.1;1.0299;0.341333
20150918121919752_OBSJAROMER-R2_met.fits;0.40404;10630.4;0.829395;0.341333
20150918121838109_OBSJAROMER-R2_snap.fits;0.0836022;10599.6;0.121109;0
20150918121939720_OBSJAROMER-R2_met.fits;0.180566;10599.6;0.461081;0.341333
20150918122008221_OBSJAROMER-R2_met.fits;0.162056;10611.3;0.390145;3.75467
20150918122025800_OBSJAROMER-R2_met.fits;0.164258;10640.6;0.332059;0.170667
20150918121938184_OBSJAROMER-R2_snap.fits;0.172878;10601.1;0.150678;0
20150918122038258_OBSJAROMER-R2_snap.fits;0.157332;10604;0.111759;0
20150918122138333_OBSJAROMER-R2_snap.fits;0.163044;10574.7;0.107977;0
20150918122239773_OBSJAROMER-R2_met.fits;0.551365;10599.6;1.11546;0.341333
20150918122319709_OBSJAROMER-R2_met.fits;0.210352;10640.6;0.512353;0.341333
20150918122329778_OBSJAROMER-R2_met.fits;0.382357;10602.5;0.885556;0.341333
20150918122238408_OBSJAROMER-R2_snap.fits;0.166143;10599.6;0.145395;0
20150918122339848_OBSJAROMER-R2_met.fits;0.282398;10587.9;0.727773;0.170667
20150918122419784_OBSJAROMER-R2_met.fits;0.426963;10599.6;0.938891;0.341333
20150918122429853_OBSJAROMER-R2_met.fits;0.408557;10623;0.923237;0.170667
20150918122338482_OBSJAROMER-R2_snap.fits;0.0860277;10631.8;0.114412;0
20150918122439752_OBSJAROMER-R2_met.fits;0.141063;10601.1;0.665532;0.341333
20150918122449821_OBSJAROMER-R2_met.fits;0.17727;10618.7;1.20253;0.341333
20150918122459720_OBSJAROMER-R2_met.fits;0.16348;10598.1;0.444892;0.341333
20150918122509789_OBSJAROMER-R2_met.fits;0.205454;10601.1;0.917341;0.341333
20150918122529757_OBSJAROMER-R2_met.fits;0.189848;10646.5;0.660669;0.341333
20150918122438557_OBSJAROMER-R2_snap.fits;0.174449;10599.6;0.125074;0
20150918122549725_OBSJAROMER-R2_met.fits;0.236873;10599.6;0.615146;0.341333
20150918122553480_OBSJAROMER-R2_met.fits;0.117807;10593.8;0.258569;0.170667
20150918122605085_OBSJAROMER-R2_met.fits;0.120047;10599.6;0.28919;0.170667
20150918122619762_OBSJAROMER-R2_met.fits;0.20592;10599.6;0.825107;0.341333
20150918122538632_OBSJAROMER-R2_snap.fits;0.237327;10615.7;0.178016;0
20150918122639730_OBSJAROMER-R2_met.fits;0.253224;10643.6;0.727288;0.341333
20150918122649800_OBSJAROMER-R2_met.fits;0.319942;10561.5;1.14147;0.341333
20150918122659698_OBSJAROMER-R2_met.fits;0.176322;10612.8;0.442814;0.341333
20150918122709768_OBSJAROMER-R2_met.fits;0.15573;10601.1;0.660395;0.341333
20150918122638706_OBSJAROMER-R2_snap.fits;0.117085;10605.5;0.136557;0
20150918122739805_OBSJAROMER-R2_met.fits;0.338575;10624.5;0.722705;0.170667
20150918122745608_OBSJAROMER-R2_met.fits;0.126647;10593.8;0.700069;0.341333
20150918122809842_OBSJAROMER-R2_met.fits;0.320915;10606.9;0.933147;0.170667
20150918122819741_OBSJAROMER-R2_met.fits;0.236915;10564.5;0.50952;0.341333
20150918122738781_OBSJAROMER-R2_snap.fits;0.115016;10599.6;0.158706;0
20150918122849778_OBSJAROMER-R2_met.fits;0.252451;10596.7;0.94197;0.341333
20150918122919816_OBSJAROMER-R2_met.fits;0.167995;10599.6;0.770232;0.170667
20150918122929714_OBSJAROMER-R2_met.fits;0.19195;10614.3;0.453241;0.341333
20150918122838856_OBSJAROMER-R2_snap.fits;0.223301;10596.7;0.110021;0
20150918122939784_OBSJAROMER-R2_met.fits;0.212383;10601.1;0.858719;0.341333
20150918122949853_OBSJAROMER-R2_met.fits;0.141351;10599.6;1.01841;0.170667
20150918123009821_OBSJAROMER-R2_met.fits;0.525681;10611.3;1.23517;0.170667
20150918122938930_OBSJAROMER-R2_snap.fits;0.227486;10570.3;0.115671;0
20150918123039858_OBSJAROMER-R2_met.fits;0.298904;10646.5;1.08952;0.170667
20150918123056072_OBSJAROMER-R2_met.fits;0.130213;10570.3;0.286858;0.170667
20150918123109725_OBSJAROMER-R2_met.fits;0.316157;10596.7;0.773713;0.341333
20150918123039005_OBSJAROMER-R2_snap.fits;0.180869;10628.9;0.114091;0
20150918123139762_OBSJAROMER-R2_met.fits;0.222918;10599.6;0.803383;0.341333
20150918123145394_OBSJAROMER-R2_met.fits;0.170005;10627.4;0.351714;0.170667
20150918123139080_OBSJAROMER-R2_snap.fits;0.154854;10599.6;0.139284;0
20150918123239154_OBSJAROMER-R2_snap.fits;0.131388;10598.1;0.102536;0
20150918123339229_OBSJAROMER-R2_snap.fits;0.126209;10598.1;0.145368;0
20150918123439816_OBSJAROMER-R2_met.fits;0.28885;10647.9;1.12163;0.341333
20150918123449544_OBSJAROMER-R2_met.fits;0.118198;10646.5;0.359549;0.512
20150918123459784_OBSJAROMER-R2_met.fits;0.328558;10555.7;0.660059;0.170667
20150918123519752_OBSJAROMER-R2_met.fits;0.148444;10647.9;0.715614;0.341333
20150918123439304_OBSJAROMER-R2_snap.fits;0.13369;10599.6;0.109867;0
20150918123559688_OBSJAROMER-R2_met.fits;0.117961;10560.1;0.295208;0.341333
20150918123609757_OBSJAROMER-R2_met.fits;0.189475;10595.2;0.822402;0.341333
20150918123619826_OBSJAROMER-R2_met.fits;0.507139;10579.1;1.16528;0.170667
20150918123629725_OBSJAROMER-R2_met.fits;0.150554;10595.2;0.594508;0.341333
20150918123539378_OBSJAROMER-R2_snap.fits;0.119535;10599.6;0.139651;0
20150918123639453_OBSJAROMER-R2_snap.fits;0.178169;10573.2;0.134;0
20150918123809736_OBSJAROMER-R2_met.fits;0.135766;10631.8;0.555941;0.341333
20150918123739528_OBSJAROMER-R2_snap.fits;0.12575;10601.1;0.120581;0
20150918123859741_OBSJAROMER-R2_met.fits;0.239368;10599.6;0.782421;0.341333
20150918123909810_OBSJAROMER-R2_met.fits;0.295686;10596.7;1.14547;0.341333
20150918123839602_OBSJAROMER-R2_snap.fits;0.177842;10599.6;0.126115;0
20150918123939677_OBSJAROMER-R2_met.fits;0.140167;10593.8;0.297535;0.341333
20150918123949917_OBSJAROMER-R2_met.fits;0.225428;10561.5;0.474297;0.170667
20150918124009714_OBSJAROMER-R2_met.fits;0.206911;10645;0.627054;0.341333
20150918123939677_OBSJAROMER-R2_snap.fits;0.167333;10599.6;0.136335;0
20150918124039752_OBSJAROMER-R2_snap.fits;0.151537;10599.6;0.151339;0
20150918124209864_OBSJAROMER-R2_met.fits;0.24343;10645;1.10239;0.170667
20150918124139826_OBSJAROMER-R2_snap.fits;0.182977;10630.4;0.116292;0
20150918124245192_OBSJAROMER-R2_met.fits;0.150926;10608.4;0.332078;0.170667
20150918124249800_OBSJAROMER-R2_met.fits;0.245417;10633.3;0.744867;0.341333
20150918124319837_OBSJAROMER-R2_met.fits;0.353077;10643.6;1.06871;0.170667
20150918124239901_OBSJAROMER-R2_snap.fits;0.194747;10601.1;0.173476;0
20150918124429810_OBSJAROMER-R2_met.fits;0.522061;10628.9;1.24204;0.341333
20150918124339976_OBSJAROMER-R2_snap.fits;0.158371;10554.2;0.136241;0
20150918124439709_OBSJAROMER-R2_met.fits;0.261741;10614.3;0.602625;0.341333
20150918124459677_OBSJAROMER-R2_met.fits;0.120449;10611.3;0.272742;0.341333
20150918124509746_OBSJAROMER-R2_met.fits;0.31291;10606.9;0.846295;0.341333
20150918124440050_OBSJAROMER-R2_snap.fits;0.163632;10585;0.114882;0
20150918124539784_OBSJAROMER-R2_met.fits;0.127314;10552.7;0.806848;0.341333
20150918124549682_OBSJAROMER-R2_met.fits;0.143083;10595.2;0.312401;0.341333
20150918124559752_OBSJAROMER-R2_met.fits;0.2141;10608.4;0.724203;0.341333
20150918124611869_OBSJAROMER-R2_met.fits;0.0946089;10605.5;0.324038;0.170667
20150918124625864_OBSJAROMER-R2_met.fits;0.142275;10620.1;0.315331;0.170667
20150918124540125_OBSJAROMER-R2_snap.fits;0.154625;10587.9;0.124789;0
20150918124639688_OBSJAROMER-R2_met.fits;0.182187;10580.6;0.415008;0.341333
20150918124709725_OBSJAROMER-R2_met.fits;0.160959;10552.7;0.448351;0.341333
20150918124640200_OBSJAROMER-R2_snap.fits;0.147603;10598.1;0.111812;0
20150918124740274_OBSJAROMER-R2_snap.fits;0.126405;10601.1;0.0889664;0
20150918124859805_OBSJAROMER-R2_met.fits;0.595472;10595.2;1.30907;0.341333
20150918124909704_OBSJAROMER-R2_met.fits;0.171612;10621.6;0.398707;0.341333
20150918124929842_OBSJAROMER-R2_met.fits;0.228038;10599.6;1.10228;0.170667
20150918124840349_OBSJAROMER-R2_snap.fits;0.139138;10647.9;0.160621;0
20150918125005341_OBSJAROMER-R2_met.fits;0.122286;10647.9;0.282874;0.170667
20150918125009778_OBSJAROMER-R2_met.fits;0.225965;10645;0.817037;0.341333
20150918124940424_OBSJAROMER-R2_snap.fits;0.166053;10604;0.123929;0
20150918125039816_OBSJAROMER-R2_met.fits;0.384142;10614.3;1.13416;0.341333
20150918125129992_OBSJAROMER-R2_met.fits;0.194456;10576.2;0.394323;0.170667
20150918125040498_OBSJAROMER-R2_snap.fits;0.14125;10599.6;0.129996;0
20150918125159688_OBSJAROMER-R2_met.fits;0.158938;10561.5;0.336384;0.512
20150918125209757_OBSJAROMER-R2_met.fits;0.231984;10601.1;0.908437;0.341333
20150918125224434_OBSJAROMER-R2_met.fits;0.163777;10596.7;0.386841;0.170667
20150918125140573_OBSJAROMER-R2_snap.fits;0.166196;10605.5;0.132281;0
20150918125329800_OBSJAROMER-R2_met.fits;0.249539;10628.9;0.809349;0.170667
20150918125240648_OBSJAROMER-R2_snap.fits;0.142703;10590.8;0.159482;0
20150918125339698_OBSJAROMER-R2_met.fits;0.206039;10637.7;0.475582;0.341333
20150918125414514_OBSJAROMER-R2_met.fits;0.116406;10604;0.336198;1.024
20150918125340722_OBSJAROMER-R2_snap.fits;0.140005;10609.9;0.119698;0
20150918125445405_OBSJAROMER-R2_met.fits;0.172605;10624.5;0.355457;0.170667
20150918125440797_OBSJAROMER-R2_snap.fits;0.164792;10643.6;0.153145;0
20150918125549746_OBSJAROMER-R2_met.fits;0.191283;10626;0.643836;0.341333
20150918125559816_OBSJAROMER-R2_met.fits;0.458841;10624.5;1.18714;0.341333
20150918125540872_OBSJAROMER-R2_snap.fits;0.12192;10555.7;0.129309;0
20150918125719858_OBSJAROMER-R2_met.fits;0.555579;10643.6;1.21134;0.170667
20150918125725320_OBSJAROMER-R2_met.fits;0.155979;10626;0.345764;0.170667
20150918125640946_OBSJAROMER-R2_snap.fits;0.15664;10634.8;0.125114;0
20150918125747848_OBSJAROMER-R2_met.fits;0.130897;10605.5;0.711932;2.21867
20150918125759794_OBSJAROMER-R2_met.fits;0.215046;10595.2;1.01844;0.341333
20150918125813106_OBSJAROMER-R2_met.fits;0.0978516;10601.1;0.197027;0.170667
20150918125819762_OBSJAROMER-R2_met.fits;0.246096;10639.2;0.768161;0.341333
20150918125830173_OBSJAROMER-R2_met.fits;0.15706;10593.8;0.697235;1.87733
20150918125741021_OBSJAROMER-R2_snap.fits;0.150921;10599.6;0.174282;0
20150918125849800_OBSJAROMER-R2_met.fits;0.202122;10605.5;0.774513;0.341333
20150918125859016_OBSJAROMER-R2_met.fits;0.14985;10593.8;0.331538;0.512
20150918125909768_OBSJAROMER-R2_met.fits;0.391181;10577.6;0.995292;0.341333
20150918125925128_OBSJAROMER-R2_met.fits;0.128544;10636.2;0.262281;0.170667
20150918125841096_OBSJAROMER-R2_snap.fits;0.138625;10599.6;0.16079;0
20150918125941170_OBSJAROMER-R2_snap.fits;0.328751;10579.1;0.55411;0
