#timestamp,LO_Frequency,Temp,Hum 
1442566815.7,286078801.0,25.7,45.6 
1442566835.8,286078797.7,25.0,43.1 
1442566855.9,286078799.2,25.0,44.1 
1442566876.1,286078800.6,25.0,44.1 
1442566895.3,286078799.7,25.0,44.6 
1442566915.4,286078802.7,25.7,44.6 
1442566935.6,286078802.2,25.7,44.6 
1442566955.7,286078803.1,25.7,44.6 
1442566975.8,286078797.8,25.7,44.1 
1442566996.0,286078798.4,25.7,44.6 
1442567016.1,286078800.6,25.7,44.6 
1442567035.3,286078803.1,25.7,45.1 
1442567055.5,286078799.5,25.7,45.1 
1442567075.6,286078795.3,25.7,41.6 
1442567095.7,286078798.7,25.7,43.1 
1442567115.8,286078800.4,25.7,43.6 
1442567136.0,286078801.4,25.7,45.1 
1442567156.1,286078797.7,25.7,44.6 
1442567175.3,286078797.3,25.0,45.1 
1442567195.4,286078798.9,25.0,45.1 
1442567215.6,286078801.7,25.0,44.6 
1442567235.7,286078803.4,25.0,44.6 
1442567255.8,286078799.7,25.0,44.6 
1442567276.0,286078795.2,25.0,45.1 
1442567296.1,286078802.2,25.0,44.6 
1442567315.3,286078803.1,25.0,45.1 
1442567335.4,286078798.7,25.0,45.1 
1442567355.5,286078801.6,25.7,45.1 
1442567375.7,286078803.1,25.7,44.6 
1442567395.8,286078796.0,25.7,44.6 
1442567415.9,286078801.5,25.7,44.1 
1442567436.0,286078801.2,25.7,45.1 
1442567455.3,286078798.9,25.7,45.1 
1442567475.4,286078802.5,25.7,45.1 
1442567495.5,286078796.9,25.7,45.1 
1442567515.6,286078801.0,25.7,44.1 
1442567535.8,286078802.7,25.7,45.1 
1442567555.9,286078796.9,25.7,45.1 
1442567576.0,286078800.5,25.7,45.1 
1442567595.3,286078800.2,25.7,45.1 
1442567615.4,286078800.0,25.7,45.6 
1442567635.5,286078801.2,25.7,44.6 
1442567655.6,286078799.0,25.7,45.1 
1442567675.8,286078798.8,25.7,45.1 
1442567695.9,286078800.3,25.7,45.1 
1442567716.0,286078799.1,25.7,45.1 
1442567735.2,286078799.4,25.7,45.1 
1442567755.4,286078799.3,25.7,45.1 
1442567775.5,286078800.6,25.7,46.1 
1442567795.6,286078797.3,25.7,45.6 
1442567815.7,286078802.2,25.7,46.1 
1442567835.9,286078799.3,25.7,46.1 
1442567856.0,286078801.2,25.7,45.6 
1442567875.2,286078796.1,25.7,42.1 
1442567895.3,286078797.2,25.7,42.1 
1442567915.5,286078795.2,25.7,44.6 
1442567935.6,286078806.8,25.7,44.1 
1442567955.7,286078797.8,25.7,45.6 
1442567975.8,286078798.6,25.7,46.1 
1442567996.0,286078802.2,25.7,44.6 
1442568016.1,286078801.6,25.7,45.6 
1442568035.3,286078802.1,25.7,46.1 
1442568055.4,286078798.6,25.7,46.1 
1442568075.6,286078803.0,25.7,45.6 
1442568095.7,286078799.5,25.7,46.6 
1442568115.8,286078798.8,25.0,46.6 
1442568135.9,286078802.7,25.0,46.6 
1442568156.1,286078800.5,25.0,46.6 
1442568175.3,286078801.8,25.0,46.6 
1442568195.4,286078800.1,25.0,46.6 
1442568215.5,286078803.1,25.0,46.6 
1442568235.7,286078798.5,25.0,47.1 
1442568255.8,286078802.6,25.0,47.1 
1442568275.9,286078801.0,25.0,46.6 
1442568296.0,286078799.8,25.0,46.6 
1442568315.3,286078799.6,25.0,46.6 
1442568335.4,286078796.4,25.7,46.6 
1442568355.5,286078795.5,25.7,44.6 
1442568375.6,286078797.1,25.7,45.6 
1442568395.8,286078801.1,25.7,46.6 
1442568415.9,286078800.6,25.7,46.6 
1442568436.0,286078798.2,25.7,45.1 
1442568455.2,286078801.3,25.7,44.6 
1442568475.4,286078796.4,25.0,43.6 
1442568495.5,286078799.4,25.7,44.1 
1442568515.6,286078797.2,25.7,44.1 
1442568535.7,286078804.3,25.7,43.6 
1442568555.9,286078802.2,25.0,42.6 
1442568576.0,286078802.7,25.0,42.6 
1442568595.2,286078802.9,25.0,42.6 
1442568615.3,286078798.5,25.0,42.1 
1442568635.5,286078802.0,25.0,42.6 
1442568655.6,286078804.6,25.0,42.6 
1442568675.7,286078802.6,25.0,42.6 
1442568695.8,286078796.8,25.0,43.6 
1442568716.0,286078803.6,25.0,43.6 
1442568736.1,286078798.6,25.0,44.6 
1442568755.3,286078797.4,25.0,43.6 
1442568775.4,286078802.9,25.0,43.6 
1442568795.6,286078797.7,25.0,45.1 
1442568815.7,286078798.6,25.0,45.1 
1442568835.8,286078796.8,25.0,45.6 
1442568856.0,286078801.3,25.0,46.1 
1442568876.1,286078797.2,25.0,46.1 
1442568895.3,286078801.5,25.0,45.6 
1442568915.5,286078798.9,25.0,45.6 
1442568935.6,286078795.3,25.0,46.1 
1442568955.7,286078800.4,25.0,46.1 
1442568975.9,286078804.5,25.0,46.1 
1442568996.0,286078800.8,25.0,46.1 
1442569015.2,286078799.5,25.0,46.6 
1442569035.3,286078798.4,25.0,45.6 
1442569055.5,286078804.6,25.0,46.1 
1442569075.6,286078797.0,25.0,46.1 
1442569095.7,286078801.9,25.0,46.1 
1442569115.8,286078802.3,25.0,46.6 
1442569136.0,286078800.8,25.0,46.1 
1442569156.1,286078800.9,25.0,46.1 
1442569175.3,286078798.9,25.0,46.6 
1442569195.5,286078801.0,25.0,46.1 
1442569215.6,286078799.1,25.0,46.1 
1442569235.7,286078801.2,25.0,46.6 
1442569255.8,286078797.5,25.0,46.6 
1442569276.0,286078800.9,25.0,45.6 
1442569296.1,286078800.4,25.0,46.1 
1442569315.3,286078800.7,25.0,46.1 
1442569335.5,286078800.6,25.0,46.1 
1442569355.6,286078802.8,25.0,46.1 
1442569375.7,286078801.1,25.0,46.1 
1442569395.8,286078799.8,25.0,45.6 
1442569416.0,286078795.6,25.0,45.6 
1442569435.2,286078798.7,25.0,45.6 
1442569455.3,286078795.3,25.0,45.6 
1442569475.5,286078801.2,25.0,45.6 
1442569495.6,286078798.1,25.0,46.1 
1442569515.7,286078798.5,25.0,45.1 
1442569535.9,286078796.9,25.0,45.6 
1442569556.0,286078797.6,25.0,45.6 
1442569575.2,286078800.6,25.0,46.1 
1442569595.3,286078800.2,25.0,46.6 
1442569615.5,286078802.4,25.0,46.6 
1442569635.6,286078802.7,25.0,46.6 
1442569655.7,286078800.9,25.0,46.6 
1442569675.9,286078802.4,25.0,46.6 
1442569696.0,286078800.6,25.0,46.6 
1442569715.2,286078798.9,25.0,46.1 
1442569735.4,286078800.7,25.0,46.1 
1442569755.5,286078798.7,25.0,46.6 
1442569775.6,286078798.5,25.0,46.1 
1442569795.8,286078797.8,25.0,45.6 
1442569815.9,286078799.8,25.0,45.6 
1442569836.0,286078795.3,25.0,45.6 
1442569855.2,286078795.7,25.0,45.6 
1442569875.4,286078804.4,25.0,46.1 
1442569895.5,286078799.5,25.0,46.1 
1442569915.6,286078799.5,25.0,45.6 
1442569935.7,286078803.1,25.0,45.6 
1442569955.9,286078799.7,25.0,45.6 
1442569976.0,286078799.3,25.0,45.6 
1442569995.2,286078800.1,25.0,45.1 
1442570015.3,286078801.5,25.7,45.6 
1442570035.5,286078795.2,25.0,45.6 
1442570055.6,286078799.6,25.0,45.6 
1442570075.7,286078799.7,25.0,45.6 
1442570095.8,286078802.7,25.0,46.1 
1442570116.0,286078798.0,25.0,45.6 
1442570136.1,286078799.3,25.0,46.6 
1442570155.3,286078804.2,25.0,46.6 
1442570175.4,286078799.1,25.0,46.6 
1442570195.6,286078800.1,25.0,46.1 
1442570215.7,286078801.6,25.0,46.1 
1442570235.8,286078801.7,25.0,46.1 
1442570255.9,286078802.5,25.0,46.1 
1442570276.1,286078801.5,25.0,46.1 
1442570295.3,286078796.8,25.0,46.6 
1442570315.4,286078802.6,25.0,46.1 
1442570335.5,286078799.4,25.0,46.1 
1442570355.7,286078799.1,25.0,46.1 
1442570375.8,286078798.9,25.0,46.1 
1442570395.9,286078798.8,25.0,46.6 
