# file name; noise; peak f.; mag.; duration
20150918140006984_OBSJAROMER-R2_met.fits;0.180964;10609.9;0.476363;0.170667
20150918140019784_OBSJAROMER-R2_met.fits;0.177657;10599.6;0.895909;0.341333
20150918140039752_OBSJAROMER-R2_met.fits;0.260724;10646.5;0.965905;0.341333
20150918140129757_OBSJAROMER-R2_met.fits;0.438708;10627.4;1.09077;0.341333
20150918140045725_OBSJAROMER-R2_snap.fits;0.148056;10636.2;0.119609;0
20150918140149725_OBSJAROMER-R2_met.fits;0.317847;10599.6;0.805028;0.341333
20150918140145800_OBSJAROMER-R2_snap.fits;0.204862;10617.2;0.121253;0
20150918140309768_OBSJAROMER-R2_met.fits;0.304232;10637.7;0.888014;0.341333
20150918140342194_OBSJAROMER-R2_met.fits;0.161875;10608.4;0.504393;0.512
20150918140245874_OBSJAROMER-R2_snap.fits;0.150685;10599.6;0.127212;0
20150918140349704_OBSJAROMER-R2_met.fits;0.182153;10634.8;0.547051;0.341333
20150918140409842_OBSJAROMER-R2_met.fits;0.381412;10647.9;1.30541;0.170667
20150918140439709_OBSJAROMER-R2_met.fits;0.193357;10605.5;0.453233;0.341333
20150918140345949_OBSJAROMER-R2_snap.fits;0.1583;10633.3;0.137527;0
20150918140525618_OBSJAROMER-R2_met.fits;0.163708;10615.7;0.360134;0.170667
20150918140539784_OBSJAROMER-R2_met.fits;0.189329;10582;0.873899;0.341333
20150918140446024_OBSJAROMER-R2_snap.fits;0.155225;10601.1;0.179673;0
20150918140609821_OBSJAROMER-R2_met.fits;0.596921;10623;1.32667;0.170667
20150918140629789_OBSJAROMER-R2_met.fits;0.59711;10585;1.30344;0.341333
20150918140639688_OBSJAROMER-R2_met.fits;0.26117;10586.4;0.525392;0.341333
20150918140546098_OBSJAROMER-R2_snap.fits;0.182093;10624.5;0.109058;0
20150918140659997_OBSJAROMER-R2_met.fits;0.176147;10580.6;0.353315;0.170667
20150918140709896_OBSJAROMER-R2_met.fits;0.246603;10573.2;0.52881;0.170667
20150918140725256_OBSJAROMER-R2_met.fits;0.124592;10631.8;0.266622;0.170667
20150918140739762_OBSJAROMER-R2_met.fits;0.394667;10631.8;0.917985;0.341333
20150918140646173_OBSJAROMER-R2_snap.fits;0.121253;10563;0.139287;0
20150918140819698_OBSJAROMER-R2_met.fits;0.28023;10601.1;0.587479;0.170667
20150918140829768_OBSJAROMER-R2_met.fits;0.212918;10574.7;0.929502;0.341333
20150918140746248_OBSJAROMER-R2_snap.fits;0.161397;10599.6;0.165425;0
20150918140909704_OBSJAROMER-R2_met.fits;0.144484;10599.6;0.527015;0.341333
20150918140925405_OBSJAROMER-R2_met.fits;0.184306;10599.6;0.377249;0.170667
20150918140846322_OBSJAROMER-R2_snap.fits;0.136183;10549.8;0.137677;0
20150918140949810_OBSJAROMER-R2_met.fits;0.344426;10643.6;1.11534;0.341333
20150918140946397_OBSJAROMER-R2_snap.fits;0.284362;10552.7;0.188357;0
20150918141105245_OBSJAROMER-R2_met.fits;0.143128;10596.7;0.314789;0.170667
20150918141109853_OBSJAROMER-R2_met.fits;0.258707;10640.6;0.840302;0.170667
20150918141129821_OBSJAROMER-R2_met.fits;0.251613;10612.8;0.948259;0.170667
20150918141046472_OBSJAROMER-R2_snap.fits;0.158559;10628.9;0.120189;0
20150918141159688_OBSJAROMER-R2_met.fits;0.257261;10621.6;0.538671;0.170667
20150918141146546_OBSJAROMER-R2_snap.fits;0.132053;10599.6;0.137938;0
20150918141259762_OBSJAROMER-R2_met.fits;0.273788;10627.4;0.958727;0.341333
20150918141246621_OBSJAROMER-R2_snap.fits;0.229802;10551.3;0.279269;0
20150918141349768_OBSJAROMER-R2_met.fits;0.245469;10601.1;0.738544;0.341333
20150918141359837_OBSJAROMER-R2_met.fits;0.18083;10601.1;0.759059;0.170667
20150918141409736_OBSJAROMER-R2_met.fits;0.187154;10637.7;0.776164;0.341333
20150918141419805_OBSJAROMER-R2_met.fits;0.294138;10599.6;1.09286;0.170667
20150918141439773_OBSJAROMER-R2_met.fits;0.409801;10590.8;0.838888;0.341333
20150918141346696_OBSJAROMER-R2_snap.fits;0.145474;10571.8;0.120981;0
20150918141505885_OBSJAROMER-R2_met.fits;0.130409;10599.6;0.27846;0.170667
20150918141529949_OBSJAROMER-R2_met.fits;0.276979;10608.4;0.62684;0.170667
20150918141446770_OBSJAROMER-R2_snap.fits;0.205887;10608.4;0.154914;0
20150918141619784_OBSJAROMER-R2_met.fits;0.195385;10646.5;0.82361;0.341333
20150918141629682_OBSJAROMER-R2_met.fits;0.133128;10549.8;0.328399;0.341333
20150918141546845_OBSJAROMER-R2_snap.fits;0.322583;10596.7;0.216573;0
20150918141646920_OBSJAROMER-R2_snap.fits;0.107082;10601.1;0.143007;0
20150918141809693_OBSJAROMER-R2_met.fits;0.157215;10601.1;0.470653;0.341333
20150918141746994_OBSJAROMER-R2_snap.fits;0.177967;10624.5;0.126121;0
20150918141919837_OBSJAROMER-R2_met.fits;0.206868;10599.6;0.769108;0.170667
20150918141937928_OBSJAROMER-R2_met.fits;0.154822;10609.9;0.800306;2.048
20150918141847069_OBSJAROMER-R2_snap.fits;0.225868;10612.8;0.196655;0
20150918141945778_OBSJAROMER-R2_met.fits;0.170581;10611.3;0.356823;0.170667
20150918141949704_OBSJAROMER-R2_met.fits;0.16814;10599.6;0.472244;0.341333
20150918141959773_OBSJAROMER-R2_met.fits;0.400932;10601.1;0.991825;0.341333
20150918142009672_OBSJAROMER-R2_met.fits;0.139642;10636.2;0.314784;0.341333
20150918142039709_OBSJAROMER-R2_met.fits;0.268748;10633.3;0.539634;0.341333
20150918141947144_OBSJAROMER-R2_snap.fits;0.181751;10601.1;0.128109;0
20150918142139784_OBSJAROMER-R2_met.fits;0.34071;10585;1.09316;0.341333
20150918142047218_OBSJAROMER-R2_snap.fits;0.153841;10561.5;0.159933;0
20150918142149682_OBSJAROMER-R2_met.fits;0.175048;10609.9;0.501699;0.341333
20150918142159752_OBSJAROMER-R2_met.fits;0.336435;10637.7;0.704356;0.170667
20150918142225864_OBSJAROMER-R2_met.fits;0.148526;10621.6;0.319009;0.170667
20150918142229789_OBSJAROMER-R2_met.fits;0.172376;10612.8;0.789572;0.341333
20150918142235250_OBSJAROMER-R2_met.fits;0.105489;10615.7;0.323493;0.170667
20150918142147293_OBSJAROMER-R2_snap.fits;0.150417;10599.6;0.12848;0
20150918142259826_OBSJAROMER-R2_met.fits;0.624857;10611.3;1.30034;0.170667
20150918142319794_OBSJAROMER-R2_met.fits;0.200635;10551.3;0.969032;2.38933
20150918142329693_OBSJAROMER-R2_met.fits;0.176023;10601.1;0.485625;0.341333
20150918142247368_OBSJAROMER-R2_snap.fits;0.169738;10606.9;0.102168;0
20150918142439666_OBSJAROMER-R2_met.fits;0.182017;10602.5;0.369568;0.341333
20150918142443933_OBSJAROMER-R2_met.fits;0.178054;10608.4;0.390541;0.170667
20150918142347442_OBSJAROMER-R2_snap.fits;0.182192;10643.6;0.135061;0
20150918142509704_OBSJAROMER-R2_met.fits;0.169608;10601.1;0.432083;0.341333
20150918142447517_OBSJAROMER-R2_snap.fits;0.130628;10621.6;0.111669;0
20150918142547592_OBSJAROMER-R2_snap.fits;0.160626;10599.6;0.135881;0
20150918142649714_OBSJAROMER-R2_met.fits;0.198392;10555.7;0.66358;0.341333
20150918142659272_OBSJAROMER-R2_met.fits;0.135609;10599.6;0.281807;0.853333
20150918142719752_OBSJAROMER-R2_met.fits;0.37185;10549.8;0.824992;0.341333
20150918142725042_OBSJAROMER-R2_met.fits;0.173811;10614.3;0.435726;0.170667
20150918142647666_OBSJAROMER-R2_snap.fits;0.152725;10590.8;0.170172;0
20150918142759858_OBSJAROMER-R2_met.fits;0.165516;10609.9;0.84985;0.170667
20150918142839794_OBSJAROMER-R2_met.fits;0.532126;10645;1.07142;0.170667
20150918142747741_OBSJAROMER-R2_snap.fits;0.118153;10596.7;0.131696;0
20150918142849693_OBSJAROMER-R2_met.fits;0.191826;10551.3;0.538875;0.341333
20150918142859762_OBSJAROMER-R2_met.fits;0.418321;10637.7;0.903404;0.170667
20150918142909832_OBSJAROMER-R2_met.fits;0.144951;10579.1;1.04515;0.170667
20150918142919730_OBSJAROMER-R2_met.fits;0.287773;10633.3;0.809883;0.341333
20150918142847816_OBSJAROMER-R2_snap.fits;0.108663;10557.1;0.142193;0
20150918142949768_OBSJAROMER-R2_met.fits;0.307028;10601.1;0.992153;0.341333
20150918143009736_OBSJAROMER-R2_met.fits;0.199873;10612.8;0.678713;0.341333
20150918143019805_OBSJAROMER-R2_met.fits;0.242815;10647.9;0.778224;0.170667
20150918142947890_OBSJAROMER-R2_snap.fits;0.154274;10637.7;0.0997997;0
20150918143059741_OBSJAROMER-R2_met.fits;0.15238;10605.5;0.604107;0.341333
20150918143047965_OBSJAROMER-R2_snap.fits;0.121073;10582;0.110746;0
20150918143145821_OBSJAROMER-R2_met.fits;0.171196;10599.6;0.356677;0.170667
20150918143229853_OBSJAROMER-R2_met.fits;0.395974;10640.6;1.06123;0.170667
20150918143239752_OBSJAROMER-R2_met.fits;0.407852;10633.3;0.925759;0.341333
20150918143242312_OBSJAROMER-R2_met.fits;0.10899;10580.6;0.257172;0.170667
20150918143148040_OBSJAROMER-R2_snap.fits;0.116562;10646.5;0.12491;0
20150918143319688_OBSJAROMER-R2_met.fits;0.136505;10601.1;0.353406;0.341333
20150918143329757_OBSJAROMER-R2_met.fits;0.473392;10599.6;1.02393;0.341333
20150918143339826_OBSJAROMER-R2_met.fits;0.57998;10579.1;1.28873;0.170667
20150918143248114_OBSJAROMER-R2_snap.fits;0.172933;10576.2;0.110724;0
20150918143405597_OBSJAROMER-R2_met.fits;0.112392;10621.6;0.270154;0.170667
20150918143419762_OBSJAROMER-R2_met.fits;0.364549;10599.6;0.780736;0.341333
20150918143425906_OBSJAROMER-R2_met.fits;0.149268;10621.6;0.364786;0.170667
20150918143439730_OBSJAROMER-R2_met.fits;0.243891;10582;0.726741;0.341333
20150918143348189_OBSJAROMER-R2_snap.fits;0.173371;10565.9;0.111565;0
20150918143445192_OBSJAROMER-R2_met.fits;0.171326;10595.2;0.365071;0.170667
20150918143459869_OBSJAROMER-R2_met.fits;0.23671;10626;0.852897;0.170667
20150918143517277_OBSJAROMER-R2_met.fits;0.143581;10604;0.302515;0.170667
20150918143448264_OBSJAROMER-R2_snap.fits;0.159829;10599.6;0.186072;0
20150918143548338_OBSJAROMER-R2_snap.fits;0.137701;10601.1;0.144677;0
20150918143725277_OBSJAROMER-R2_met.fits;0.168978;10604;0.365106;0.170667
20150918143729714_OBSJAROMER-R2_met.fits;0.25829;10599.6;0.540897;0.341333
20150918143739784_OBSJAROMER-R2_met.fits;0.240763;10601.1;1.0261;0.341333
20150918143648413_OBSJAROMER-R2_snap.fits;0.136492;10615.7;0.151938;0
20150918143809821_OBSJAROMER-R2_met.fits;0.271542;10646.5;1.04963;0.170667
20150918143825693_OBSJAROMER-R2_met.fits;0.148521;10624.5;0.302808;0.170667
20150918143839688_OBSJAROMER-R2_met.fits;0.130854;10639.2;0.319955;0.341333
20150918143748488_OBSJAROMER-R2_snap.fits;0.154325;10554.2;0.110924;0
20150918143845832_OBSJAROMER-R2_met.fits;0.127301;10582;0.257554;0.170667
20150918143849757_OBSJAROMER-R2_met.fits;0.134098;10585;0.734915;0.341333
20150918143909725_OBSJAROMER-R2_met.fits;0.35554;10590.8;0.752169;0.341333
20150918143924914_OBSJAROMER-R2_met.fits;0.171999;10639.2;0.407088;0.170667
20150918143939933_OBSJAROMER-R2_met.fits;0.293469;10637.7;0.626977;0.170667
20150918143848562_OBSJAROMER-R2_snap.fits;0.168348;10563;0.145778;0
20150918144039837_OBSJAROMER-R2_met.fits;0.179945;10623;0.949374;0.170667
20150918143948637_OBSJAROMER-R2_snap.fits;0.196901;10557.1;0.143564;0
20150918144129672_OBSJAROMER-R2_met.fits;0.153791;10621.6;0.3289;0.341333
20150918144139741_OBSJAROMER-R2_met.fits;0.149799;10599.6;0.52799;0.341333
20150918144048712_OBSJAROMER-R2_snap.fits;0.179637;10554.2;0.154148;0
20150918144209778_OBSJAROMER-R2_met.fits;0.344976;10645;0.840076;0.170667
20150918144219848_OBSJAROMER-R2_met.fits;0.37201;10549.8;0.833579;0.170667
20150918144148786_OBSJAROMER-R2_snap.fits;0.167745;10618.7;0.146607;0
20150918144259784_OBSJAROMER-R2_met.fits;0.202981;10595.2;0.953938;0.341333
20150918144319752_OBSJAROMER-R2_met.fits;0.237491;10645;0.723799;0.341333
20150918144329821_OBSJAROMER-R2_met.fits;0.411252;10614.3;1.15019;0.170667
20150918144248861_OBSJAROMER-R2_snap.fits;0.108813;10609.9;0.135023;0
20150918144432968_OBSJAROMER-R2_met.fits;0.147293;10598.1;0.800811;0.170667
20150918144439794_OBSJAROMER-R2_met.fits;0.496174;10599.6;1.02938;0.170667
20150918144348936_OBSJAROMER-R2_snap.fits;0.180705;10577.6;0.124496;0
20150918144525533_OBSJAROMER-R2_met.fits;0.131706;10630.4;0.325549;2.048
20150918144449010_OBSJAROMER-R2_snap.fits;0.142827;10618.7;0.163915;0
20150918144609906_OBSJAROMER-R2_met.fits;0.401085;10592.3;0.815886;0.170667
20150918144549085_OBSJAROMER-R2_snap.fits;0.162853;10583.5;0.135881;0
20150918144659741_OBSJAROMER-R2_met.fits;0.177141;10599.6;0.844117;0.341333
20150918144709810_OBSJAROMER-R2_met.fits;0.279287;10555.7;1.08899;0.170667
20150918144719709_OBSJAROMER-R2_met.fits;0.162778;10612.8;0.475342;0.341333
20150918144729778_OBSJAROMER-R2_met.fits;0.121609;10631.8;0.912764;0.341333
20150918144649160_OBSJAROMER-R2_snap.fits;0.120896;10612.8;0.209553;0
20150918144832413_OBSJAROMER-R2_met.fits;0.188328;10601.1;0.402086;0.170667
20150918144749234_OBSJAROMER-R2_snap.fits;0.157199;10571.8;0.130638;0
20150918144919858_OBSJAROMER-R2_met.fits;0.371145;10606.9;1.04683;0.170667
20150918144849309_OBSJAROMER-R2_snap.fits;0.140321;10580.6;0.119977;0
20150918144949725_OBSJAROMER-R2_met.fits;0.132521;10563;0.590385;0.341333
20150918145005256_OBSJAROMER-R2_met.fits;0.166369;10647.9;0.340653;0.170667
20150918145010034_OBSJAROMER-R2_met.fits;0.125359;10620.1;0.309537;0.170667
20150918145012765_OBSJAROMER-R2_met.fits;0.150353;10599.6;0.320134;0.170667
20150918145025394_OBSJAROMER-R2_met.fits;0.137738;10598.1;0.318378;0.170667
20150918144949384_OBSJAROMER-R2_snap.fits;0.157382;10599.6;0.121875;0
20150918145049970_OBSJAROMER-R2_met.fits;0.181046;10571.8;0.365336;0.170667
20150918145059698_OBSJAROMER-R2_met.fits;0.169801;10549.8;0.529188;0.341333
20150918145105672_OBSJAROMER-R2_met.fits;0.171354;10618.7;0.352723;0.170667
20150918145129736_OBSJAROMER-R2_met.fits;0.220018;10614.3;0.825934;0.341333
20150918145049458_OBSJAROMER-R2_snap.fits;0.183395;10601.1;0.242876;0
20150918145149704_OBSJAROMER-R2_met.fits;0.249381;10571.8;0.671566;0.341333
20150918145159773_OBSJAROMER-R2_met.fits;0.20991;10642.1;0.961996;0.341333
20150918145239709_OBSJAROMER-R2_met.fits;0.290342;10623;0.719444;0.341333
20150918145149533_OBSJAROMER-R2_snap.fits;0.14191;10601.1;0.156238;0
20150918145249778_OBSJAROMER-R2_met.fits;0.609654;10621.6;1.26122;0.341333
20150918145249608_OBSJAROMER-R2_snap.fits;0.138535;10599.6;0.138032;0
20150918145349682_OBSJAROMER-R2_met.fits;0.22146;10560.1;0.476056;0.341333
20150918145429789_OBSJAROMER-R2_met.fits;0.170997;10631.8;1.0635;0.341333
20150918145349682_OBSJAROMER-R2_snap.fits;0.224399;10604;0.196372;0
20150918145449757_OBSJAROMER-R2_met.fits;0.183077;10614.3;0.747221;0.341333
20150918145459826_OBSJAROMER-R2_met.fits;0.216026;10643.6;0.867649;0.170667
20150918145449757_OBSJAROMER-R2_snap.fits;0.125904;10599.6;0.12826;0
20150918145639666_OBSJAROMER-R2_met.fits;0.197195;10554.2;0.396696;1.70667
20150918145549832_OBSJAROMER-R2_snap.fits;0.140074;10599.6;0.117813;0
20150918145719773_OBSJAROMER-R2_met.fits;0.150576;10582;0.824793;0.341333
20150918145745885_OBSJAROMER-R2_met.fits;0.152212;10582;0.357642;0.170667
20150918145649906_OBSJAROMER-R2_snap.fits;0.208426;10601.1;0.206473;0
20150918145749810_OBSJAROMER-R2_met.fits;0.648117;10614.3;1.33806;0.170667
20150918145759709_OBSJAROMER-R2_met.fits;0.330974;10590.8;0.701238;0.341333
20150918145825138_OBSJAROMER-R2_met.fits;0.140363;10606.9;0.307906;0.170667
20150918145839816_OBSJAROMER-R2_met.fits;0.506351;10634.8;1.05973;0.170667
20150918145749981_OBSJAROMER-R2_snap.fits;0.123153;10599.6;0.164978;0
20150918145849885_OBSJAROMER-R2_met.fits;0.26696;10630.4;0.720673;0.170667
20150918145859784_OBSJAROMER-R2_met.fits;0.223542;10621.6;1.03855;0.341333
20150918145909682_OBSJAROMER-R2_met.fits;0.176205;10590.8;0.441902;0.341333
20150918145929821_OBSJAROMER-R2_met.fits;0.618267;10645;1.28009;0.170667
20150918145850056_OBSJAROMER-R2_snap.fits;0.132576;10633.3;0.107634;0
20150918145950130_OBSJAROMER-R2_snap.fits;0.173163;10599.6;0.130477;0
