#timestamp,LO_Frequency,Temp,Hum 
1442556015.9,286078798.6,25.0,47.1 
1442556036.1,286078804.2,25.0,46.6 
1442556055.3,286078797.9,25.0,46.6 
1442556075.4,286078799.4,25.0,47.1 
1442556095.6,286078801.3,25.0,46.6 
1442556115.7,286078796.9,25.0,46.6 
1442556135.8,286078799.7,25.0,45.1 
1442556155.9,286078798.0,25.0,45.6 
1442556176.1,286078794.2,25.0,45.6 
1442556195.3,286078798.6,24.3,45.1 
1442556215.4,286078798.9,24.3,45.6 
1442556235.5,286078800.9,24.3,45.6 
1442556255.7,286078801.2,24.3,45.6 
1442556275.8,286078802.5,24.3,46.1 
1442556296.0,286078806.1,25.0,45.6 
1442556316.1,286078799.7,25.0,45.1 
1442556335.3,286078798.2,25.0,45.1 
1442556355.4,286078798.2,25.0,45.1 
1442556375.6,286078796.7,25.0,44.6 
1442556395.7,286078801.2,25.0,44.6 
1442556415.8,286078802.7,25.0,44.6 
1442556435.9,286078795.3,25.0,44.6 
1442556456.1,286078805.1,24.3,45.1 
1442556475.3,286078799.2,25.0,45.1 
1442556495.4,286078796.6,25.0,44.6 
1442556515.5,286078795.5,25.0,44.6 
1442556535.7,286078800.1,25.0,44.6 
1442556555.8,286078803.2,25.0,44.6 
1442556575.9,286078802.4,25.0,44.6 
1442556596.1,286078797.9,25.0,45.1 
1442556615.3,286078800.8,24.3,45.1 
1442556635.4,286078801.1,24.3,45.1 
1442556655.5,286078798.0,24.3,45.1 
1442556675.7,286078800.2,24.3,45.1 
1442556695.8,286078803.0,25.0,45.1 
1442556715.9,286078801.9,25.0,45.1 
1442556736.0,286078801.9,24.3,44.6 
1442556755.2,286078799.9,24.3,44.6 
1442556775.4,286078804.0,24.3,45.1 
1442556795.5,286078804.0,24.3,44.6 
1442556815.6,286078797.8,24.3,45.1 
1442556835.7,286078798.3,24.3,44.6 
1442556855.9,286078794.2,24.3,44.1 
1442556876.0,286078799.5,25.0,44.6 
1442556895.2,286078796.3,25.0,44.1 
1442556915.3,286078797.0,25.0,44.6 
1442556935.5,286078797.6,25.0,45.1 
1442556955.6,286078799.7,25.0,44.6 
1442556975.7,286078795.1,25.0,45.1 
1442556995.8,286078797.7,25.0,45.6 
1442557016.0,286078801.5,25.0,45.1 
1442557036.1,286078797.7,25.0,45.6 
1442557055.3,286078799.2,25.0,45.1 
1442557075.4,286078798.0,25.0,45.1 
1442557095.6,286078799.1,25.0,46.6 
1442557115.7,286078799.3,25.0,46.1 
1442557135.8,286078802.2,25.0,46.1 
1442557155.9,286078800.7,25.0,46.1 
1442557176.1,286078800.9,25.0,46.1 
1442557195.3,286078799.1,25.0,46.6 
1442557215.4,286078800.7,25.0,46.6 
1442557235.5,286078800.1,25.0,46.6 
1442557255.7,286078804.2,25.0,46.6 
1442557275.8,286078799.3,25.0,46.1 
1442557295.9,286078802.7,25.0,46.6 
1442557316.0,286078793.6,25.0,46.6 
1442557335.3,286078806.2,25.0,47.1 
1442557355.4,286078800.0,25.0,46.6 
1442557375.5,286078808.8,25.0,47.1 
1442557395.6,286078803.4,25.0,47.1 
1442557415.8,286078806.3,25.0,47.1 
1442557435.9,286078797.9,25.0,47.1 
1442557456.0,286078798.6,25.0,47.1 
1442557475.2,286078802.2,25.0,47.1 
1442557495.3,286078802.3,25.0,47.1 
1442557515.5,286078802.9,25.0,47.1 
1442557535.6,286078799.4,25.0,47.1 
1442557555.7,286078801.0,25.0,47.1 
1442557575.9,286078794.6,25.0,47.1 
1442557596.0,286078792.4,25.0,47.1 
1442557615.2,286078799.4,25.0,47.1 
1442557635.3,286078802.4,25.0,46.6 
1442557655.5,286078804.4,25.0,47.1 
1442557675.6,286078803.1,25.0,47.1 
1442557695.7,286078801.5,25.0,46.6 
1442557715.8,286078796.7,25.0,47.1 
1442557736.0,286078800.1,25.0,47.1 
1442557756.1,286078803.0,25.0,47.1 
1442557775.3,286078800.7,25.0,46.6 
1442557795.4,286078799.0,25.0,47.1 
1442557815.6,286078799.5,25.0,47.1 
1442557835.7,286078800.9,25.0,47.1 
1442557855.8,286078804.4,25.0,47.1 
1442557876.0,286078797.0,25.0,47.1 
1442557896.1,286078800.7,25.0,47.1 
1442557915.3,286078800.7,25.0,46.6 
1442557935.4,286078798.7,25.0,47.1 
1442557955.6,286078804.6,25.0,46.6 
1442557975.7,286078798.0,25.0,47.1 
1442557995.8,286078792.9,25.0,46.6 
1442558015.9,286078795.0,25.0,47.1 
1442558036.1,286078793.8,25.0,47.1 
1442558055.3,286078809.4,25.0,46.6 
1442558075.4,286078800.4,25.0,47.1 
1442558095.6,286078798.5,25.0,47.1 
1442558115.7,286078797.5,25.0,47.1 
1442558135.8,286078794.1,25.0,47.1 
1442558156.0,286078804.6,25.0,47.1 
1442558176.1,286078801.8,25.0,46.6 
1442558195.3,286078801.3,25.0,46.6 
1442558215.4,286078802.2,25.0,46.6 
1442558235.6,286078801.2,25.0,46.6 
1442558255.7,286078800.6,25.0,47.1 
1442558275.8,286078800.3,25.0,46.6 
1442558295.9,286078794.2,25.0,47.1 
1442558316.1,286078802.8,25.0,46.6 
1442558335.3,286078801.8,25.0,46.6 
1442558355.4,286078804.3,25.0,46.6 
1442558375.5,286078798.3,25.0,47.1 
1442558395.7,286078799.2,25.0,47.1 
1442558415.8,286078804.3,25.0,47.1 
1442558435.9,286078798.6,25.0,47.1 
1442558456.0,286078801.4,25.0,46.6 
1442558475.3,286078797.0,25.0,46.6 
1442558495.4,286078804.7,25.0,47.1 
1442558515.5,286078797.9,25.0,46.6 
1442558535.6,286078796.6,25.0,46.6 
1442558555.8,286078791.2,25.0,46.6 
1442558575.9,286078793.7,25.0,46.6 
1442558596.0,286078797.9,25.0,47.1 
1442558615.2,286078794.1,25.0,47.1 
1442558635.3,286078806.0,25.0,47.1 
1442558655.5,286078802.4,25.0,47.1 
1442558675.6,286078803.8,25.0,47.1 
1442558695.7,286078805.2,25.0,46.6 
1442558715.8,286078800.0,25.0,46.6 
1442558736.0,286078794.2,25.0,47.1 
1442558756.1,286078796.6,25.0,47.1 
1442558775.3,286078798.8,25.0,47.1 
1442558795.4,286078801.4,25.0,46.6 
1442558815.6,286078801.8,25.0,46.6 
1442558835.7,286078803.5,25.0,46.6 
1442558855.8,286078802.2,25.0,46.6 
1442558875.9,286078800.4,25.0,46.6 
1442558896.1,286078801.2,25.0,46.6 
1442558915.3,286078800.2,25.0,46.6 
1442558935.4,286078802.4,25.0,46.6 
1442558955.5,286078800.8,25.0,46.6 
1442558975.7,286078798.8,25.0,46.6 
1442558995.8,286078797.1,25.0,46.6 
1442559015.9,286078800.3,25.0,46.6 
1442559036.0,286078802.4,25.0,46.6 
1442559055.3,286078794.1,25.0,46.6 
1442559075.4,286078801.6,25.0,46.6 
1442559095.5,286078798.5,25.0,46.6 
1442559115.6,286078802.3,25.0,46.6 
1442559135.8,286078802.3,25.0,46.6 
1442559155.9,286078803.1,25.0,46.6 
1442559176.0,286078800.3,25.0,46.6 
1442559195.2,286078798.3,25.0,46.6 
1442559215.4,286078799.9,25.0,46.6 
1442559235.5,286078798.6,25.0,46.6 
1442559255.6,286078800.3,25.0,47.1 
1442559275.7,286078800.8,25.0,46.6 
1442559295.9,286078795.5,25.0,46.6 
1442559316.0,286078799.5,25.0,46.6 
1442559336.1,286078800.5,25.0,46.6 
1442559355.3,286078803.4,25.0,46.6 
1442559375.4,286078800.5,25.0,46.6 
1442559395.6,286078795.0,25.0,46.6 
1442559415.7,286078802.5,25.0,46.6 
1442559435.8,286078800.0,25.0,46.6 
1442559456.0,286078804.2,25.0,46.6 
1442559476.1,286078795.8,25.0,46.6 
1442559495.3,286078798.6,25.0,46.6 
1442559515.4,286078800.7,25.0,46.1 
1442559535.6,286078798.4,25.0,46.6 
1442559555.7,286078804.5,25.0,46.6 
1442559575.8,286078798.1,25.0,46.6 
1442559595.9,286078800.8,25.0,46.1 
