# file name; noise; peak f.; mag.; duration
20150918125949704_OBSJAROMER-R2_met.fits;0.188335;10618.7;0.498744;0.341333
20150918130019741_OBSJAROMER-R2_met.fits;0.142118;10636.2;0.696518;2.21867
20150918130029810_OBSJAROMER-R2_met.fits;0.273549;10615.7;1.13707;0.341333
20150918130043976_OBSJAROMER-R2_met.fits;0.114724;10612.8;0.256596;0.341333
20150918130049778_OBSJAROMER-R2_met.fits;0.1453;10599.6;0.93041;0.341333
20150918130059848_OBSJAROMER-R2_met.fits;0.269326;10621.6;0.805873;0.170667
20150918130109746_OBSJAROMER-R2_met.fits;0.199004;10647.9;0.63184;0.341333
20150918130115720_OBSJAROMER-R2_met.fits;0.121535;10608.4;0.277469;0.341333
20150918130041245_OBSJAROMER-R2_snap.fits;1.25315;10551.3;0.734311;0
20150918130149682_OBSJAROMER-R2_met.fits;0.146087;10646.5;0.368064;0.341333
20150918130200264_OBSJAROMER-R2_met.fits;0.0937453;10599.6;0.212496;0.170667
20150918130229960_OBSJAROMER-R2_met.fits;0.273047;10634.8;0.557296;0.170667
20150918130141320_OBSJAROMER-R2_snap.fits;0.449628;10615.7;0.901216;0
20150918130239688_OBSJAROMER-R2_met.fits;0.162388;10605.5;0.331469;0.341333
20150918130245320_OBSJAROMER-R2_met.fits;0.163279;10604;0.38387;0.170667
20150918130249757_OBSJAROMER-R2_met.fits;0.18606;10592.3;0.816062;0.341333
20150918130319794_OBSJAROMER-R2_met.fits;0.342211;10586.4;1.06613;0.341333
20150918130329693_OBSJAROMER-R2_met.fits;0.2099;10647.9;0.430913;0.341333
20150918130241394_OBSJAROMER-R2_snap.fits;0.701971;10557.1;0.633448;0
20150918130339592_OBSJAROMER-R2_met.fits;0.160613;10612.8;0.333444;0.170667
20150918130409800_OBSJAROMER-R2_met.fits;0.324008;10601.1;1.01355;0.341333
20150918130428232_OBSJAROMER-R2_met.fits;0.15732;10599.6;0.314664;0.170667
20150918130341469_OBSJAROMER-R2_snap.fits;0.29699;10634.8;0.315363;0
20150918130439837_OBSJAROMER-R2_met.fits;0.368484;10573.2;0.953656;0.170667
20150918130443592_OBSJAROMER-R2_met.fits;0.10073;10631.8;0.208006;0.170667
20150918130509704_OBSJAROMER-R2_met.fits;0.171848;10624.5;0.447134;0.341333
20150918130529842_OBSJAROMER-R2_met.fits;0.525503;10554.2;1.15496;0.170667
20150918130441544_OBSJAROMER-R2_snap.fits;0.141529;10599.6;0.12182;0
20150918130539741_OBSJAROMER-R2_met.fits;0.222759;10637.7;0.629983;0.341333
20150918130545544_OBSJAROMER-R2_met.fits;0.166071;10626;0.360842;0.170667
20150918130559709_OBSJAROMER-R2_met.fits;0.276486;10557.1;0.632448;0.341333
20150918130617629_OBSJAROMER-R2_met.fits;0.150345;10599.6;0.398171;0.170667
20150918130619677_OBSJAROMER-R2_met.fits;0.130412;10601.1;0.330176;0.341333
20150918130541618_OBSJAROMER-R2_snap.fits;0.127738;10599.6;0.100457;0
20150918130719752_OBSJAROMER-R2_met.fits;0.19193;10628.9;0.695887;0.341333
20150918130725042_OBSJAROMER-R2_met.fits;0.154212;10620.1;0.437188;0.170667
20150918130641693_OBSJAROMER-R2_snap.fits;0.120173;10598.1;0.121697;0
20150918130749960_OBSJAROMER-R2_met.fits;0.247838;10614.3;0.554914;0.170667
20150918130741768_OBSJAROMER-R2_snap.fits;0.174462;10599.6;0.139545;0
20150918130845768_OBSJAROMER-R2_met.fits;0.168937;10604;0.369411;0.170667
20150918130849693_OBSJAROMER-R2_met.fits;0.171012;10598.1;0.351914;0.341333
20150918130925192_OBSJAROMER-R2_met.fits;0.124336;10626;0.251556;0.170667
20150918130841842_OBSJAROMER-R2_snap.fits;0.153783;10599.6;0.147903;0
20150918130959837_OBSJAROMER-R2_met.fits;0.347565;10601.1;1.22998;0.170667
20150918130941917_OBSJAROMER-R2_snap.fits;0.148345;10601.1;0.099999;0
20150918131039773_OBSJAROMER-R2_met.fits;0.177057;10599.6;0.988439;0.341333
20150918131059741_OBSJAROMER-R2_met.fits;0.157576;10609.9;0.685129;0.341333
20150918131119709_OBSJAROMER-R2_met.fits;0.169577;10645;0.543373;0.341333
20150918131041992_OBSJAROMER-R2_snap.fits;0.135381;10634.8;0.116641;0
20150918131139848_OBSJAROMER-R2_met.fits;0.30489;10626;0.875882;0.170667
20150918131152648_OBSJAROMER-R2_met.fits;0.121643;10576.2;0.253402;0.170667
20150918131209714_OBSJAROMER-R2_met.fits;0.150277;10564.5;0.480053;0.341333
20150918131225416_OBSJAROMER-R2_met.fits;0.119879;10639.2;0.257413;0.170667
20150918131142066_OBSJAROMER-R2_snap.fits;0.13167;10599.6;0.139834;0
20150918131309789_OBSJAROMER-R2_met.fits;0.447255;10580.6;1.10976;0.341333
20150918131329757_OBSJAROMER-R2_met.fits;0.238716;10611.3;0.869451;0.341333
20150918131242141_OBSJAROMER-R2_snap.fits;0.167046;10646.5;0.125839;0
20150918131349725_OBSJAROMER-R2_met.fits;0.23098;10630.4;0.547023;0.341333
20150918131429832_OBSJAROMER-R2_met.fits;0.282642;10599.6;0.862085;0.170667
20150918131342216_OBSJAROMER-R2_snap.fits;0.139593;10636.2;0.176841;0
20150918131505501_OBSJAROMER-R2_met.fits;0.117406;10618.7;0.314008;0.170667
20150918131509768_OBSJAROMER-R2_met.fits;0.187218;10646.5;0.949383;0.341333
20150918131519666_OBSJAROMER-R2_met.fits;0.118114;10624.5;0.263483;0.512
20150918131442290_OBSJAROMER-R2_snap.fits;0.145968;10599.6;0.105311;0
20150918131539805_OBSJAROMER-R2_met.fits;0.451692;10647.9;1.1757;0.341333
20150918131549704_OBSJAROMER-R2_met.fits;0.153568;10558.6;0.365208;0.341333
20150918131542365_OBSJAROMER-R2_snap.fits;0.176649;10623;0.123256;0
20150918131716402_OBSJAROMER-R2_met.fits;0.177352;10606.9;0.446759;0.170667
20150918131642440_OBSJAROMER-R2_snap.fits;0.126131;10617.2;0.160772;0
20150918131739784_OBSJAROMER-R2_met.fits;0.495356;10599.6;1.02283;1.19467
20150918131759752_OBSJAROMER-R2_met.fits;0.154939;10599.6;0.660544;0.341333
20150918131742514_OBSJAROMER-R2_snap.fits;0.161596;10599.6;0.125175;0
20150918131839688_OBSJAROMER-R2_met.fits;0.17389;10602.5;0.398955;0.341333
20150918131905629_OBSJAROMER-R2_met.fits;0.155089;10598.1;0.368735;0.512
20150918131909725_OBSJAROMER-R2_met.fits;0.192729;10640.6;0.572882;0.341333
20150918131842589_OBSJAROMER-R2_snap.fits;0.176365;10601.1;0.130124;0
20150918131949832_OBSJAROMER-R2_met.fits;0.34371;10589.4;0.911987;0.170667
20150918132025672_OBSJAROMER-R2_met.fits;0.178828;10611.3;0.379246;0.170667
20150918131942664_OBSJAROMER-R2_snap.fits;0.16579;10582;0.138423;0
20150918132039666_OBSJAROMER-R2_met.fits;0.13145;10595.2;0.287618;0.341333
20150918132059805_OBSJAROMER-R2_met.fits;0.441565;10599.6;1.30586;0.341333
20150918132129672_OBSJAROMER-R2_met.fits;0.149984;10605.5;0.327902;0.341333
20150918132042738_OBSJAROMER-R2_snap.fits;0.140448;10601.1;0.137587;0
20150918132149810_OBSJAROMER-R2_met.fits;0.16161;10645;1.03987;0.341333
20150918132142813_OBSJAROMER-R2_snap.fits;0.165914;10585;0.135039;0
20150918132239816_OBSJAROMER-R2_met.fits;0.251331;10647.9;0.812353;0.170667
20150918132312413_OBSJAROMER-R2_met.fits;0.0891455;10598.1;0.17863;0.170667
20150918132320776_OBSJAROMER-R2_met.fits;0.129189;10596.7;0.30851;0.170667
20150918132242888_OBSJAROMER-R2_snap.fits;0.0839898;10624.5;0.10781;0
20150918132407880_OBSJAROMER-R2_met.fits;0.187029;10574.7;0.760317;0.341333
20150918132436210_OBSJAROMER-R2_met.fits;0.126001;10601.1;0.344978;0.170667
20150918132342962_OBSJAROMER-R2_snap.fits;0.150641;10599.6;0.110359;0
20150918132459762_OBSJAROMER-R2_met.fits;0.375342;10599.6;0.759611;0.170667
20150918132509661_OBSJAROMER-R2_met.fits;0.168359;10599.6;0.362802;0.170667
20150918132443037_OBSJAROMER-R2_snap.fits;0.130757;10593.8;0.134945;0
20150918132549768_OBSJAROMER-R2_met.fits;0.127876;10549.8;0.841064;0.341333
20150918132629704_OBSJAROMER-R2_met.fits;0.220538;10601.1;0.483206;0.341333
20150918132543112_OBSJAROMER-R2_snap.fits;0.155474;10596.7;0.162952;0
20150918132649842_OBSJAROMER-R2_met.fits;0.238681;10589.4;0.978;0.170667
20150918132729778_OBSJAROMER-R2_met.fits;0.531651;10640.6;1.11812;0.170667
20150918132739848_OBSJAROMER-R2_met.fits;0.262099;10599.6;0.967455;0.170667
20150918132643186_OBSJAROMER-R2_snap.fits;0.171636;10640.6;0.169554;0
20150918132749746_OBSJAROMER-R2_met.fits;0.256789;10624.5;0.823708;0.341333
20150918132819784_OBSJAROMER-R2_met.fits;0.525115;10573.2;1.08481;0.341333
20150918132743261_OBSJAROMER-R2_snap.fits;0.143746;10599.6;0.179026;0
20150918132849821_OBSJAROMER-R2_met.fits;0.592855;10647.9;1.25654;0.170667
20150918132859720_OBSJAROMER-R2_met.fits;0.155991;10602.5;0.482264;0.341333
20150918132905352_OBSJAROMER-R2_met.fits;0.152693;10599.6;0.351625;0.170667
20150918132909789_OBSJAROMER-R2_met.fits;0.239403;10565.9;1.06614;0.341333
20150918132925149_OBSJAROMER-R2_met.fits;0.144722;10599.6;0.309003;0.170667
20150918132843336_OBSJAROMER-R2_snap.fits;0.173299;10621.6;0.106898;0
20150918132944434_OBSJAROMER-R2_met.fits;0.144643;10647.9;0.296427;0.170667
20150918132949725_OBSJAROMER-R2_met.fits;0.207892;10599.6;0.654442;0.341333
20150918133009693_OBSJAROMER-R2_met.fits;0.145028;10602.5;0.394016;0.341333
20150918133029661_OBSJAROMER-R2_met.fits;0.122242;10555.7;0.272944;0.341333
20150918132943410_OBSJAROMER-R2_snap.fits;0.197092;10576.2;0.143349;0
20150918133105842_OBSJAROMER-R2_met.fits;0.118513;10598.1;0.24777;0.170667
20150918133130418_OBSJAROMER-R2_met.fits;0.0973011;10599.6;0.195483;0.170667
20150918133139805_OBSJAROMER-R2_met.fits;0.280567;10592.3;0.845552;0.170667
20150918133043485_OBSJAROMER-R2_snap.fits;0.14817;10568.8;0.132596;0
20150918133209842_OBSJAROMER-R2_met.fits;0.440651;10646.5;1.20774;0.512
20150918133143560_OBSJAROMER-R2_snap.fits;0.178598;10637.7;0.158993;0
20150918133245682_OBSJAROMER-R2_met.fits;0.161415;10599.6;0.454818;0.170667
20150918133249778_OBSJAROMER-R2_met.fits;0.525109;10601.1;1.18299;0.341333
20150918133243634_OBSJAROMER-R2_snap.fits;0.169618;10611.3;0.141414;0
20150918133343709_OBSJAROMER-R2_snap.fits;0.141197;10601.1;0.134538;0
20150918133531400_OBSJAROMER-R2_met.fits;0.166663;10637.7;0.36262;0.170667
20150918133443784_OBSJAROMER-R2_snap.fits;0.108954;10599.6;0.156776;0
20150918133549832_OBSJAROMER-R2_met.fits;0.143586;10646.5;0.830634;0.170667
20150918133629768_OBSJAROMER-R2_met.fits;0.497318;10647.9;1.04786;0.341333
20150918133639837_OBSJAROMER-R2_met.fits;0.330502;10627.4;0.747638;0.170667
20150918133543858_OBSJAROMER-R2_snap.fits;0.156412;10599.6;0.132381;0
20150918133649736_OBSJAROMER-R2_met.fits;0.254025;10561.5;0.563716;0.341333
20150918133729842_OBSJAROMER-R2_met.fits;0.394914;10563;0.942428;0.170667
20150918133643933_OBSJAROMER-R2_snap.fits;0.11825;10554.2;0.123711;0
20150918133824114_OBSJAROMER-R2_met.fits;0.100764;10609.9;0.212386;1.36533
20150918133829917_OBSJAROMER-R2_met.fits;0.366964;10614.3;0.762853;0.170667
20150918133744008_OBSJAROMER-R2_snap.fits;0.223292;10558.6;0.160084;0
20150918133859784_OBSJAROMER-R2_met.fits;0.455951;10599.6;1.01254;0.341333
20150918133939208_OBSJAROMER-R2_met.fits;0.126782;10612.8;0.377883;1.024
20150918133844082_OBSJAROMER-R2_snap.fits;0.118698;10614.3;0.0874364;0
20150918134036040_OBSJAROMER-R2_met.fits;0.110177;10633.3;0.286659;0.170667
20150918133944157_OBSJAROMER-R2_snap.fits;0.130144;10551.3;0.162861;0
20150918134049693_OBSJAROMER-R2_met.fits;0.213708;10642.1;0.487267;0.341333
20150918134059762_OBSJAROMER-R2_met.fits;0.241755;10640.6;0.62904;0.341333
20150918134044232_OBSJAROMER-R2_snap.fits;0.202236;10604;0.158008;0
20150918134149938_OBSJAROMER-R2_met.fits;0.348225;10645;0.744683;0.170667
20150918134159666_OBSJAROMER-R2_met.fits;0.122986;10568.8;0.252692;0.341333
20150918134219805_OBSJAROMER-R2_met.fits;0.177911;10589.4;1.06928;0.341333
20150918134229704_OBSJAROMER-R2_met.fits;0.148516;10617.2;0.325699;0.341333
20150918134144306_OBSJAROMER-R2_snap.fits;0.150531;10555.7;0.117699;0
20150918134259741_OBSJAROMER-R2_met.fits;0.305592;10620.1;0.837643;0.341333
20150918134309810_OBSJAROMER-R2_met.fits;0.176117;10549.8;0.74704;0.170667
20150918134318344_OBSJAROMER-R2_met.fits;0.118811;10587.9;0.421497;0.170667
20150918134244381_OBSJAROMER-R2_snap.fits;0.131491;10608.4;0.143223;0
20150918134425757_OBSJAROMER-R2_met.fits;0.164518;10611.3;0.356187;0.170667
20150918134439752_OBSJAROMER-R2_met.fits;0.465795;10608.4;0.962423;0.170667
20150918134344456_OBSJAROMER-R2_snap.fits;0.195347;10558.6;0.141095;0
20150918134443336_OBSJAROMER-R2_met.fits;0.122832;10604;0.311153;0.341333
20150918134525320_OBSJAROMER-R2_met.fits;0.127076;10592.3;0.263697;0.170667
20150918134529757_OBSJAROMER-R2_met.fits;0.250597;10614.3;0.969649;0.341333
20150918134539826_OBSJAROMER-R2_met.fits;0.291465;10579.1;1.18031;0.341333
20150918134444530_OBSJAROMER-R2_snap.fits;0.116363;10601.1;0.125862;0
20150918134632904_OBSJAROMER-R2_met.fits;0.138501;10599.6;0.309391;0.170667
20150918134544605_OBSJAROMER-R2_snap.fits;0.225157;10599.6;0.110647;0
20150918134659698_OBSJAROMER-R2_met.fits;0.154877;10636.2;0.333611;0.341333
20150918134709768_OBSJAROMER-R2_met.fits;0.182102;10604;0.889417;0.341333
20150918134719837_OBSJAROMER-R2_met.fits;0.331641;10639.2;0.873852;0.170667
20150918134739805_OBSJAROMER-R2_met.fits;0.266305;10624.5;0.934965;0.341333
20150918134644680_OBSJAROMER-R2_snap.fits;0.185229;10601.1;0.186526;0
20150918134745266_OBSJAROMER-R2_met.fits;0.154801;10643.6;0.332103;0.170667
20150918134749704_OBSJAROMER-R2_met.fits;0.206766;10617.2;0.45792;0.341333
20150918134809842_OBSJAROMER-R2_met.fits;0.377216;10612.8;1.06828;0.170667
20150918134813768_OBSJAROMER-R2_met.fits;0.191436;10615.7;0.886487;0.170667
20150918134839709_OBSJAROMER-R2_met.fits;0.170479;10601.1;0.52035;0.341333
20150918134744754_OBSJAROMER-R2_snap.fits;0.157867;10624.5;0.141405;0
20150918134908722_OBSJAROMER-R2_met.fits;0.0925564;10589.4;0.185809;1.36533
20150918134914525_OBSJAROMER-R2_met.fits;0.147824;10608.4;0.394204;0.170667
20150918134919816_OBSJAROMER-R2_met.fits;0.316974;10601.1;0.826029;0.170667
20150918134929714_OBSJAROMER-R2_met.fits;0.168451;10601.1;0.399517;0.341333
20150918134844829_OBSJAROMER-R2_snap.fits;0.13449;10599.6;0.143079;0
20150918134959752_OBSJAROMER-R2_met.fits;0.421198;10599.6;0.867608;0.341333
20150918135025181_OBSJAROMER-R2_met.fits;0.23817;10592.3;0.587785;0.170667
20150918135039688_OBSJAROMER-R2_met.fits;0.224247;10617.2;0.470062;0.170667
20150918134944904_OBSJAROMER-R2_snap.fits;0.188329;10598.1;0.172403;0
20150918135119794_OBSJAROMER-R2_met.fits;0.238263;10642.1;1.03758;0.341333
20150918135139762_OBSJAROMER-R2_met.fits;0.389682;10552.7;0.952527;0.341333
20150918135044978_OBSJAROMER-R2_snap.fits;0.155865;10599.6;0.120842;0
20150918135149832_OBSJAROMER-R2_met.fits;0.18204;10598.1;0.953273;0.170667
20150918135239666_OBSJAROMER-R2_met.fits;0.138297;10567.4;0.289957;0.341333
20150918135145053_OBSJAROMER-R2_snap.fits;0.170515;10599.6;0.152233;0
20150918135245298_OBSJAROMER-R2_met.fits;0.180596;10595.2;0.36338;0.170667
20150918135249736_OBSJAROMER-R2_met.fits;0.190628;10612.8;0.502585;0.341333
20150918135259805_OBSJAROMER-R2_met.fits;0.175583;10601.1;1.07389;0.341333
20150918135309704_OBSJAROMER-R2_met.fits;0.158609;10602.5;0.468968;0.341333
20150918135319773_OBSJAROMER-R2_met.fits;0.156293;10612.8;0.760948;0.341333
20150918135330696_OBSJAROMER-R2_met.fits;0.124177;10599.6;0.293686;0.170667
20150918135245128_OBSJAROMER-R2_snap.fits;0.179923;10586.4;0.192991;0
20150918135419848_OBSJAROMER-R2_met.fits;0.297814;10647.9;0.850867;0.170667
20150918135429746_OBSJAROMER-R2_met.fits;0.147643;10636.2;0.713475;0.341333
20150918135345202_OBSJAROMER-R2_snap.fits;0.132015;10634.8;0.149137;0
20150918135531357_OBSJAROMER-R2_met.fits;0.144589;10614.3;0.316436;0.170667
20150918135445277_OBSJAROMER-R2_snap.fits;0.158013;10601.1;0.156823;0
20150918135629725_OBSJAROMER-R2_met.fits;0.205646;10587.9;0.562936;0.341333
20150918135545352_OBSJAROMER-R2_snap.fits;0.171124;10599.6;0.124916;0
20150918135734920_OBSJAROMER-R2_met.fits;0.132898;10605.5;0.362286;0.170667
20150918135645426_OBSJAROMER-R2_snap.fits;0.122938;10592.3;0.133697;0
20150918135747208_OBSJAROMER-R2_met.fits;0.130619;10574.7;0.308338;0.170667
20150918135749768_OBSJAROMER-R2_met.fits;0.313551;10592.3;0.816695;0.341333
20150918135759837_OBSJAROMER-R2_met.fits;0.3885;10552.7;0.954497;0.170667
20150918135745501_OBSJAROMER-R2_snap.fits;0.166381;10599.6;0.155627;0
20150918135919709_OBSJAROMER-R2_met.fits;0.308339;10640.6;0.716652;0.341333
20150918135939677_OBSJAROMER-R2_met.fits;0.163648;10604;0.345156;0.341333
20150918135845576_OBSJAROMER-R2_snap.fits;0.197527;10599.6;0.129507;0
20150918135945650_OBSJAROMER-R2_snap.fits;0.15209;10628.9;0.141388;0
