# file name; noise; peak f.; mag.; duration
20150918045949874_OBSJAROMER-R2_met.fits;0.156758;10614.3;0.776735;0.170667
20150918050034930_OBSJAROMER-R2_met.fits;0.0922026;10599.6;0.206081;0.170667
20150918050005405_OBSJAROMER-R2_snap.fits;0.14262;10639.2;0.139098;0
20150918050125106_OBSJAROMER-R2_met.fits;0.154761;10599.6;0.343023;0.170667
20150918050149341_OBSJAROMER-R2_met.fits;0.121789;10599.6;0.247835;0.170667
20150918050105480_OBSJAROMER-R2_snap.fits;0.176146;10623;0.14642;0
20150918050205554_OBSJAROMER-R2_met.fits;0.160171;10567.4;0.374095;0.170667
20150918050209821_OBSJAROMER-R2_met.fits;0.305712;10605.5;0.938934;0.341333
20150918050221938_OBSJAROMER-R2_met.fits;0.103169;10549.8;0.207913;0.170667
20150918050229789_OBSJAROMER-R2_met.fits;0.208616;10601.1;0.548418;0.341333
20150918050205554_OBSJAROMER-R2_snap.fits;0.196447;10599.6;0.128189;0
20150918050349832_OBSJAROMER-R2_met.fits;0.199156;10552.7;0.930185;0.341333
20150918050305629_OBSJAROMER-R2_snap.fits;0.136287;10609.9;0.127611;0
20150918050447176_OBSJAROMER-R2_met.fits;0.135085;10601.1;0.398273;0.341333
20150918050449906_OBSJAROMER-R2_met.fits;0.222117;10630.4;0.971935;0.170667
20150918050405704_OBSJAROMER-R2_snap.fits;0.139335;10599.6;0.119388;0
20150918050509874_OBSJAROMER-R2_met.fits;0.370854;10590.8;1.17481;0.170667
20150918050530013_OBSJAROMER-R2_met.fits;0.209539;10567.4;0.465169;0.170667
20150918050505778_OBSJAROMER-R2_snap.fits;0.118463;10599.6;0.139775;0
20150918050605341_OBSJAROMER-R2_met.fits;0.17734;10595.2;0.399769;0.170667
20150918050639816_OBSJAROMER-R2_met.fits;0.188891;10647.9;1.00357;0.341333
20150918050605853_OBSJAROMER-R2_snap.fits;0.133875;10599.6;0.133762;0
20150918050707634_OBSJAROMER-R2_met.fits;0.0931873;10599.6;0.198801;0.170667
20150918050725554_OBSJAROMER-R2_met.fits;0.137328;10640.6;0.32687;0.170667
20150918050705928_OBSJAROMER-R2_snap.fits;0.159178;10599.6;0.166372;0
20150918050829896_OBSJAROMER-R2_met.fits;0.421828;10624.5;1.21901;0.170667
20150918050839965_OBSJAROMER-R2_met.fits;0.229297;10643.6;0.548993;0.170667
20150918050806002_OBSJAROMER-R2_snap.fits;0.149014;10634.8;0.136904;0
20150918050939869_OBSJAROMER-R2_met.fits;0.307907;10637.7;0.702177;0.170667
20150918050946696_OBSJAROMER-R2_met.fits;0.168502;10631.8;0.342634;0.170667
20150918050906077_OBSJAROMER-R2_snap.fits;0.10588;10563;0.12762;0
20150918051009906_OBSJAROMER-R2_met.fits;0.263237;10647.9;0.909216;0.170667
20150918051029874_OBSJAROMER-R2_met.fits;0.346747;10620.1;0.791468;0.170667
20150918051045234_OBSJAROMER-R2_met.fits;0.194022;10601.1;0.393665;0.170667
20150918051006152_OBSJAROMER-R2_snap.fits;0.161367;10646.5;0.154232;0
20150918051125512_OBSJAROMER-R2_met.fits;0.229591;10601.1;0.463758;0.170667
20150918051129778_OBSJAROMER-R2_met.fits;0.323996;10583.5;0.650996;0.170667
20150918051148381_OBSJAROMER-R2_met.fits;0.111478;10599.6;0.233591;0.170667
20150918051159816_OBSJAROMER-R2_met.fits;0.158114;10634.8;0.724528;0.341333
20150918051106226_OBSJAROMER-R2_snap.fits;0.155472;10570.3;0.133228;0
20150918051209714_OBSJAROMER-R2_met.fits;0.124446;10589.4;0.251149;0.341333
20150918051213981_OBSJAROMER-R2_met.fits;0.114631;10552.7;0.237999;0.170667
20150918051225928_OBSJAROMER-R2_met.fits;0.16603;10611.3;0.335558;0.170667
20150918051228488_OBSJAROMER-R2_met.fits;0.129133;10552.7;0.465128;0.170667
20150918051239752_OBSJAROMER-R2_met.fits;0.176205;10612.8;0.430227;0.341333
20150918051249821_OBSJAROMER-R2_met.fits;0.182502;10599.6;0.881454;0.341333
20150918051259890_OBSJAROMER-R2_met.fits;0.246993;10599.6;1.08834;0.170667
20150918051206301_OBSJAROMER-R2_snap.fits;0.176589;10599.6;0.139744;0
20150918051309789_OBSJAROMER-R2_met.fits;0.249162;10570.3;0.520898;0.341333
20150918051339826_OBSJAROMER-R2_met.fits;0.177059;10640.6;0.85954;0.341333
20150918051359794_OBSJAROMER-R2_met.fits;0.289399;10642.1;0.698859;0.341333
20150918051306376_OBSJAROMER-R2_snap.fits;0.152206;10646.5;0.110584;0
20150918051445874_OBSJAROMER-R2_met.fits;0.145972;10599.6;0.357936;0.170667
20150918051449800_OBSJAROMER-R2_met.fits;0.177054;10647.9;0.739478;0.341333
20150918051406450_OBSJAROMER-R2_snap.fits;0.180797;10599.6;0.181468;0
20150918051539805_OBSJAROMER-R2_met.fits;0.182965;10634.8;0.892759;0.341333
20150918051506525_OBSJAROMER-R2_snap.fits;0.158152;10599.6;0.119634;0
20150918051649778_OBSJAROMER-R2_met.fits;0.179632;10614.3;0.404237;0.341333
20150918051606600_OBSJAROMER-R2_snap.fits;0.193605;10599.6;0.122551;0
20150918051709746_OBSJAROMER-R2_met.fits;0.191837;10646.5;0.386676;0.341333
20150918051759752_OBSJAROMER-R2_met.fits;0.147136;10621.6;0.490097;0.341333
20150918051706674_OBSJAROMER-R2_snap.fits;0.232278;10596.7;0.217703;0
20150918051806749_OBSJAROMER-R2_snap.fits;0.189935;10593.8;0.158974;0
20150918051925768_OBSJAROMER-R2_met.fits;0.155631;10599.6;0.379931;0.170667
20150918051945906_OBSJAROMER-R2_met.fits;0.17165;10593.8;0.394003;0.170667
20150918051949832_OBSJAROMER-R2_met.fits;0.335246;10558.6;0.687456;0.170667
20150918051954269_OBSJAROMER-R2_met.fits;0.0809577;10560.1;0.163656;0.170667
20150918051906824_OBSJAROMER-R2_snap.fits;0.140668;10608.4;0.0936391;0
20150918052019869_OBSJAROMER-R2_met.fits;0.457154;10640.6;1.02593;0.170667
20150918052006898_OBSJAROMER-R2_snap.fits;0.234845;10628.9;0.177888;0
20150918052149810_OBSJAROMER-R2_met.fits;0.349067;10631.8;0.88736;0.341333
20150918052106973_OBSJAROMER-R2_snap.fits;0.162471;10647.9;0.121012;0
20150918052207048_OBSJAROMER-R2_snap.fits;0.186881;10599.6;0.136065;0
20150918052325554_OBSJAROMER-R2_met.fits;0.15324;10593.8;0.371668;0.170667
20150918052345693_OBSJAROMER-R2_met.fits;0.124438;10601.1;0.337271;0.170667
20150918052349789_OBSJAROMER-R2_met.fits;0.221936;10620.1;0.766357;0.341333
20150918052307122_OBSJAROMER-R2_snap.fits;0.231078;10645;0.235691;0
20150918052445085_OBSJAROMER-R2_met.fits;0.207264;10568.8;0.415777;0.170667
20150918052407197_OBSJAROMER-R2_snap.fits;0.179844;10599.6;0.155423;0
20150918052510002_OBSJAROMER-R2_met.fits;0.323394;10628.9;0.665444;0.170667
20150918052525362_OBSJAROMER-R2_met.fits;0.176926;10633.3;0.366801;0.170667
20150918052538162_OBSJAROMER-R2_met.fits;0.167192;10615.7;0.344126;2.048
20150918052507272_OBSJAROMER-R2_snap.fits;0.134755;10593.8;0.120143;0
20150918052605640_OBSJAROMER-R2_met.fits;0.140996;10609.9;0.322221;0.170667
20150918052613320_OBSJAROMER-R2_met.fits;0.165798;10564.5;0.495602;6.99733
20150918052624754_OBSJAROMER-R2_met.fits;0.127376;10568.8;0.276472;0.170667
20150918052629874_OBSJAROMER-R2_met.fits;0.401456;10599.6;0.808507;0.170667
20150918052607346_OBSJAROMER-R2_snap.fits;0.201066;10620.1;0.234258;0
20150918052725170_OBSJAROMER-R2_met.fits;0.176389;10601.1;0.360578;0.170667
20150918052707421_OBSJAROMER-R2_snap.fits;0.141593;10601.1;0.121693;0
20150918052809885_OBSJAROMER-R2_met.fits;0.711049;10636.2;1.43658;0.170667
20150918052859720_OBSJAROMER-R2_met.fits;0.1303;10621.6;0.325441;0.341333
20150918052807496_OBSJAROMER-R2_snap.fits;0.177335;10595.2;0.114279;0
20150918052909789_OBSJAROMER-R2_met.fits;0.164751;10601.1;0.729675;0.341333
20150918052944946_OBSJAROMER-R2_met.fits;0.189098;10634.8;0.425116;0.170667
20150918052907570_OBSJAROMER-R2_snap.fits;0.132342;10599.6;0.124847;0
20150918053005256_OBSJAROMER-R2_met.fits;0.159379;10599.6;0.33355;0.170667
20150918053013448_OBSJAROMER-R2_met.fits;0.112743;10647.9;0.238397;0.170667
20150918053019762_OBSJAROMER-R2_met.fits;0.279387;10599.6;0.65965;0.341333
20150918053025224_OBSJAROMER-R2_met.fits;0.166978;10555.7;0.389921;1.536
20150918053035805_OBSJAROMER-R2_met.fits;0.159647;10574.7;0.989317;0.341333
20150918053049800_OBSJAROMER-R2_met.fits;0.198857;10558.6;0.548887;0.341333
20150918053007645_OBSJAROMER-R2_snap.fits;0.150934;10601.1;0.161483;0
20150918053119837_OBSJAROMER-R2_met.fits;0.186108;10624.5;0.859311;0.341333
20150918053125810_OBSJAROMER-R2_met.fits;0.115921;10637.7;0.516787;0.170667
20150918053129736_OBSJAROMER-R2_met.fits;0.161265;10604;0.358633;0.341333
20150918053139805_OBSJAROMER-R2_met.fits;0.214538;10590.8;0.879665;0.341333
20150918053142706_OBSJAROMER-R2_met.fits;0.106668;10593.8;0.273118;0.170667
20150918053107720_OBSJAROMER-R2_snap.fits;0.145946;10636.2;0.168238;0
20150918053207794_OBSJAROMER-R2_snap.fits;0.2146;10592.3;0.156358;0
20150918053327325_OBSJAROMER-R2_met.fits;0.119082;10611.3;0.442673;0.341333
20150918053329885_OBSJAROMER-R2_met.fits;0.203289;10599.6;0.838444;0.170667
20150918053307869_OBSJAROMER-R2_snap.fits;0.14487;10608.4;0.128577;0
20150918053425010_OBSJAROMER-R2_met.fits;0.226147;10599.6;0.467189;0.170667
20150918053407944_OBSJAROMER-R2_snap.fits;0.148006;10549.8;0.137254;0
20150918053529864_OBSJAROMER-R2_met.fits;0.398879;10647.9;0.975234;0.170667
20150918053533618_OBSJAROMER-R2_met.fits;0.087479;10646.5;0.177006;0.170667
20150918053539762_OBSJAROMER-R2_met.fits;0.119343;10596.7;0.503298;0.341333
20150918053508018_OBSJAROMER-R2_snap.fits;0.166708;10647.9;0.153082;0
20150918053659805_OBSJAROMER-R2_met.fits;0.214885;10642.1;0.729832;0.341333
20150918053608093_OBSJAROMER-R2_snap.fits;0.167163;10599.6;0.105801;0
20150918053709874_OBSJAROMER-R2_met.fits;0.195679;10646.5;0.988341;0.170667
20150918053708168_OBSJAROMER-R2_snap.fits;0.142552;10647.9;0.164931;0
20150918053825821_OBSJAROMER-R2_met.fits;0.137973;10627.4;0.304207;0.170667
20150918053808242_OBSJAROMER-R2_snap.fits;0.112394;10599.6;0.138048;0
20150918053949789_OBSJAROMER-R2_met.fits;0.146717;10599.6;0.660742;0.341333
20150918053908317_OBSJAROMER-R2_snap.fits;0.151664;10599.6;0.137929;0
20150918054049864_OBSJAROMER-R2_met.fits;0.278299;10646.5;0.928801;0.170667
20150918054008392_OBSJAROMER-R2_snap.fits;0.15128;10599.6;0.112117;0
20150918054139869_OBSJAROMER-R2_met.fits;0.199377;10599.6;1.06243;0.170667
20150918054108466_OBSJAROMER-R2_snap.fits;0.121473;10601.1;0.13508;0
20150918054249842_OBSJAROMER-R2_met.fits;0.17705;10615.7;0.995333;2.048
20150918054208541_OBSJAROMER-R2_snap.fits;0.110834;10640.6;0.141085;0
20150918054309810_OBSJAROMER-R2_met.fits;0.185343;10570.3;0.787634;0.341333
20150918054308616_OBSJAROMER-R2_snap.fits;0.111921;10647.9;0.138568;0
20150918054408690_OBSJAROMER-R2_snap.fits;0.145201;10599.6;0.179241;0
20150918054519858_OBSJAROMER-R2_met.fits;0.177729;10601.1;0.938719;0.341333
20150918054508765_OBSJAROMER-R2_snap.fits;0.124471;10601.1;0.13225;0
20150918054608840_OBSJAROMER-R2_snap.fits;0.185917;10620.1;0.106543;0
20150918054739805_OBSJAROMER-R2_met.fits;0.319932;10633.3;0.968991;0.341333
20150918054708914_OBSJAROMER-R2_snap.fits;0.128063;10560.1;0.152093;0
20150918054829810_OBSJAROMER-R2_met.fits;0.145014;10646.5;0.854905;0.341333
20150918054845170_OBSJAROMER-R2_met.fits;0.118198;10623;0.318354;0.170667
20150918054808989_OBSJAROMER-R2_snap.fits;0.158734;10599.6;0.141896;0
20150918054939784_OBSJAROMER-R2_met.fits;0.227613;10582;0.580735;0.341333
20150918054909064_OBSJAROMER-R2_snap.fits;0.190561;10592.3;0.134488;0
20150918055007261_OBSJAROMER-R2_met.fits;0.183662;10595.2;0.3675;0.170667
20150918055009138_OBSJAROMER-R2_snap.fits;0.15739;10637.7;0.140529;0
20150918055109213_OBSJAROMER-R2_snap.fits;0.141668;10554.2;0.0962657;0
20150918055209288_OBSJAROMER-R2_snap.fits;0.135211;10601.1;0.179492;0
20150918055402440_OBSJAROMER-R2_met.fits;0.11835;10599.6;0.243325;0.170667
20150918055309362_OBSJAROMER-R2_snap.fits;0.134987;10605.5;0.144813;0
20150918055409778_OBSJAROMER-R2_met.fits;0.275183;10599.6;0.764836;0.341333
20150918055445448_OBSJAROMER-R2_met.fits;0.155214;10615.7;0.318233;0.170667
20150918055449885_OBSJAROMER-R2_met.fits;0.275697;10630.4;0.815192;0.170667
20150918055459784_OBSJAROMER-R2_met.fits;0.397967;10599.6;0.887261;0.341333
20150918055409437_OBSJAROMER-R2_snap.fits;0.128894;10599.6;0.125093;0
20150918055509853_OBSJAROMER-R2_met.fits;0.17994;10585;0.836887;0.341333
20150918055519752_OBSJAROMER-R2_met.fits;0.163972;10599.6;0.473045;0.341333
20150918055509512_OBSJAROMER-R2_snap.fits;0.192827;10582;0.173023;0
20150918055608392_OBSJAROMER-R2_met.fits;0.106776;10582;0.289496;2.38933
20150918055609586_OBSJAROMER-R2_snap.fits;0.125916;10601.1;0.125502;0
20150918055711026_OBSJAROMER-R2_met.fits;0.102408;10585;0.23226;0.170667
20150918055729800_OBSJAROMER-R2_met.fits;0.343911;10598.1;0.833534;0.341333
20150918055709661_OBSJAROMER-R2_snap.fits;0.143779;10565.9;0.123587;0
20150918055819805_OBSJAROMER-R2_met.fits;0.0884335;10598.1;0.72888;0.341333
20150918055826120_OBSJAROMER-R2_met.fits;0.151641;10608.4;0.452459;0.170667
20150918055809736_OBSJAROMER-R2_snap.fits;0.184816;10599.6;0.154448;0
20150918055909810_OBSJAROMER-R2_met.fits;0.312126;10626;0.907417;0.341333
20150918055909810_OBSJAROMER-R2_snap.fits;0.123217;10599.6;0.123976;0
