# file name; noise; peak f.; mag.; duration
20150917235949832_OBSJAROMER-R2_met.fits;0.445461;10615.7;0.929633;0.341333
20150918000009800_OBSJAROMER-R2_met.fits;0.192359;10615.7;0.6104;0.341333
20150918000019869_OBSJAROMER-R2_met.fits;0.391628;10549.8;0.802938;0.170667
20150918000029938_OBSJAROMER-R2_met.fits;0.264053;10568.8;0.804618;0.170667
20150918000111581_OBSJAROMER-R2_met.fits;0.152423;10593.8;0.601335;0.341333
20150918000119773_OBSJAROMER-R2_met.fits;0.16269;10570.3;0.346075;0.341333
20150918000043080_OBSJAROMER-R2_snap.fits;0.137271;10567.4;0.131745;0
20150918000148957_OBSJAROMER-R2_met.fits;0.129671;10585;0.612351;1.19467
20150918000143154_OBSJAROMER-R2_snap.fits;0.219199;10647.9;0.134631;0
20150918000239816_OBSJAROMER-R2_met.fits;0.186277;10595.2;0.503342;0.341333
20150918000249885_OBSJAROMER-R2_met.fits;0.448588;10606.9;0.94946;0.170667
20150918000305416_OBSJAROMER-R2_met.fits;0.136148;10593.8;0.296039;0.170667
20150918000243229_OBSJAROMER-R2_snap.fits;0.149279;10561.5;0.128321;0
20150918000339890_OBSJAROMER-R2_met.fits;0.113805;10643.6;0.998143;0.341333
20150918000439794_OBSJAROMER-R2_met.fits;0.178176;10618.7;0.542731;0.341333
20150918000343304_OBSJAROMER-R2_snap.fits;0.120405;10599.6;0.112556;0
20150918000459933_OBSJAROMER-R2_met.fits;0.188968;10563;0.826481;0.170667
20150918000503517_OBSJAROMER-R2_met.fits;0.149396;10551.3;0.34144;0.170667
20150918000443378_OBSJAROMER-R2_snap.fits;0.169052;10645;0.14615;0
20150918000559837_OBSJAROMER-R2_met.fits;0.158307;10598.1;0.724464;0.341333
20150918000543453_OBSJAROMER-R2_snap.fits;0.149942;10608.4;0.12398;0
20150918000659912_OBSJAROMER-R2_met.fits;0.588968;10639.2;1.27071;0.170667
20150918000725341_OBSJAROMER-R2_met.fits;0.146072;10598.1;0.38725;0.170667
20150918000643528_OBSJAROMER-R2_snap.fits;0.168988;10601.1;0.1326;0
20150918000745480_OBSJAROMER-R2_met.fits;0.134805;10612.8;0.384989;0.170667
20150918000743602_OBSJAROMER-R2_snap.fits;0.177153;10580.6;0.143681;0
20150918000855794_OBSJAROMER-R2_met.fits;0.0900378;10571.8;0.231858;0.170667
20150918000859890_OBSJAROMER-R2_met.fits;0.284397;10645;0.949965;0.341333
20150918000909789_OBSJAROMER-R2_met.fits;0.222328;10637.7;0.520359;0.341333
20150918000843677_OBSJAROMER-R2_snap.fits;0.124714;10599.6;0.107888;0
20150918001009864_OBSJAROMER-R2_met.fits;0.316804;10645;0.966584;0.341333
20150918001029832_OBSJAROMER-R2_met.fits;0.181579;10642.1;0.651155;0.341333
20150918001039901_OBSJAROMER-R2_met.fits;0.257723;10561.5;1.06854;0.341333
20150918000943752_OBSJAROMER-R2_snap.fits;0.123746;10595.2;0.10704;0
20150918001049800_OBSJAROMER-R2_met.fits;0.235824;10551.3;0.534563;0.341333
20150918001059869_OBSJAROMER-R2_met.fits;0.300342;10599.6;0.906455;0.341333
20150918001135538_OBSJAROMER-R2_met.fits;0.0825054;10599.6;0.170935;0.170667
20150918001043826_OBSJAROMER-R2_snap.fits;0.197526;10589.4;0.131669;0
20150918001143901_OBSJAROMER-R2_snap.fits;0.113525;10549.8;0.102189;0
20150918001339613_OBSJAROMER-R2_met.fits;0.150839;10599.6;0.307851;0.170667
20150918001243976_OBSJAROMER-R2_snap.fits;0.136069;10551.3;0.112277;0
20150918001344562_OBSJAROMER-R2_met.fits;0.117352;10618.7;0.242749;0.341333
20150918001349170_OBSJAROMER-R2_met.fits;0.105223;10617.2;0.2438;0.170667
20150918001357533_OBSJAROMER-R2_met.fits;0.0900851;10617.2;0.183944;0.170667
20150918001409821_OBSJAROMER-R2_met.fits;0.181143;10647.9;0.476958;0.341333
20150918001344050_OBSJAROMER-R2_snap.fits;0.114775;10549.8;0.169258;0
20150918001459826_OBSJAROMER-R2_met.fits;0.169483;10631.8;0.593145;0.341333
20150918001509896_OBSJAROMER-R2_met.fits;0.276625;10599.6;0.905243;0.170667
20150918001519794_OBSJAROMER-R2_met.fits;0.191038;10576.2;0.527018;0.341333
20150918001529864_OBSJAROMER-R2_met.fits;0.227774;10561.5;0.695782;0.341333
20150918001444125_OBSJAROMER-R2_snap.fits;0.202612;10599.6;0.108244;0
20150918001609800_OBSJAROMER-R2_met.fits;0.224426;10601.1;0.656848;0.341333
20150918001619869_OBSJAROMER-R2_met.fits;0.57308;10647.9;1.18365;0.341333
20150918001639837_OBSJAROMER-R2_met.fits;0.164012;10598.1;0.61213;0.341333
20150918001544200_OBSJAROMER-R2_snap.fits;0.157838;10621.6;0.137347;0
20150918001659805_OBSJAROMER-R2_met.fits;0.160239;10640.6;0.513082;0.341333
20150918001644274_OBSJAROMER-R2_snap.fits;0.166684;10582;0.147722;0
20150918001759880_OBSJAROMER-R2_met.fits;0.126783;10554.2;0.910581;0.341333
20150918001813362_OBSJAROMER-R2_met.fits;0.149328;10621.6;0.773189;0.170667
20150918001744349_OBSJAROMER-R2_snap.fits;0.138585;10636.2;0.129902;0
20150918001859784_OBSJAROMER-R2_met.fits;0.183054;10604;0.437436;0.341333
20150918001925554_OBSJAROMER-R2_met.fits;0.126662;10583.5;0.304929;0.170667
20150918001939890_OBSJAROMER-R2_met.fits;0.583388;10599.6;1.32295;0.170667
20150918001844424_OBSJAROMER-R2_snap.fits;0.189319;10601.1;0.149655;0
20150918001949789_OBSJAROMER-R2_met.fits;0.14522;10647.9;0.399362;0.341333
20150918002019826_OBSJAROMER-R2_met.fits;0.425911;10642.1;0.971877;0.341333
20150918002029896_OBSJAROMER-R2_met.fits;0.335973;10627.4;0.903938;0.170667
20150918002039794_OBSJAROMER-R2_met.fits;0.212345;10583.5;0.570358;0.341333
20150918001944498_OBSJAROMER-R2_snap.fits;0.129152;10620.1;0.130076;0
20150918002102322_OBSJAROMER-R2_met.fits;0.0865838;10606.9;0.182571;0.170667
20150918002129800_OBSJAROMER-R2_met.fits;0.157362;10627.4;0.581133;0.341333
20150918002136285_OBSJAROMER-R2_met.fits;0.0805033;10549.8;0.19086;0.170667
20150918002044573_OBSJAROMER-R2_snap.fits;0.134998;10599.6;0.1198;0
20150918002159837_OBSJAROMER-R2_met.fits;0.152943;10599.6;0.562411;0.341333
20150918002235165_OBSJAROMER-R2_met.fits;0.0714735;10580.6;0.149362;0.170667
20150918002144648_OBSJAROMER-R2_snap.fits;0.122437;10558.6;0.1261;0
20150918002259741_OBSJAROMER-R2_met.fits;0.120565;10605.5;0.256777;0.341333
20150918002319880_OBSJAROMER-R2_met.fits;0.329677;10647.9;0.933872;0.341333
20150918002329778_OBSJAROMER-R2_met.fits;0.20431;10570.3;0.483545;0.341333
20150918002339848_OBSJAROMER-R2_met.fits;0.168238;10558.6;0.724043;0.341333
20150918002244722_OBSJAROMER-R2_snap.fits;0.155251;10573.2;0.130814;0
20150918002405448_OBSJAROMER-R2_met.fits;0.161148;10639.2;0.329786;0.170667
20150918002417224_OBSJAROMER-R2_met.fits;0.0927851;10549.8;0.196173;0.170667
20150918002344797_OBSJAROMER-R2_snap.fits;0.124853;10646.5;0.1413;0
20150918002500232_OBSJAROMER-R2_met.fits;0.109534;10599.6;0.227502;0.170667
20150918002537778_OBSJAROMER-R2_met.fits;0.12716;10585;0.268418;0.170667
20150918002444872_OBSJAROMER-R2_snap.fits;0.197485;10599.6;0.108082;0
20150918002605426_OBSJAROMER-R2_met.fits;0.174696;10604;0.351636;0.170667
20150918002619762_OBSJAROMER-R2_met.fits;0.158345;10601.1;0.329563;0.341333
20150918002638877_OBSJAROMER-R2_met.fits;0.117739;10589.4;0.325421;1.36533
20150918002544946_OBSJAROMER-R2_snap.fits;0.121412;10633.3;0.130854;0
20150918002659869_OBSJAROMER-R2_met.fits;0.219713;10601.1;0.917834;0.341333
20150918002709768_OBSJAROMER-R2_met.fits;0.131499;10598.1;0.362058;0.341333
20150918002645021_OBSJAROMER-R2_snap.fits;0.143905;10596.7;0.141239;0
20150918002759773_OBSJAROMER-R2_met.fits;0.207172;10599.6;0.440039;0.341333
20150918002838685_OBSJAROMER-R2_met.fits;0.143615;10599.6;0.318785;0.170667
20150918002745096_OBSJAROMER-R2_snap.fits;0.141686;10647.9;0.128896;0
20150918002858141_OBSJAROMER-R2_met.fits;0.142681;10647.9;0.304797;2.048
20150918002929885_OBSJAROMER-R2_met.fits;0.317677;10646.5;1.1292;0.341333
20150918002845170_OBSJAROMER-R2_snap.fits;0.1171;10601.1;0.12994;0
20150918002943880_OBSJAROMER-R2_met.fits;0.105529;10549.8;0.217852;0.170667
20150918002949853_OBSJAROMER-R2_met.fits;0.480347;10637.7;1.09844;0.341333
20150918003009821_OBSJAROMER-R2_met.fits;0.217972;10598.1;0.541578;0.341333
20150918002945245_OBSJAROMER-R2_snap.fits;0.17379;10601.1;0.101437;0
20150918003109896_OBSJAROMER-R2_met.fits;0.177025;10621.6;0.945818;0.341333
20150918003119794_OBSJAROMER-R2_met.fits;0.194368;10643.6;0.594773;0.341333
20150918003125426_OBSJAROMER-R2_met.fits;0.122556;10551.3;0.341127;0.170667
20150918003045320_OBSJAROMER-R2_snap.fits;0.154944;10647.9;0.124236;0
20150918003239837_OBSJAROMER-R2_met.fits;0.26339;10636.2;0.589739;0.170667
20150918003145394_OBSJAROMER-R2_snap.fits;0.158235;10608.4;0.130652;0
20150918003249906_OBSJAROMER-R2_met.fits;0.247126;10647.9;0.905846;0.170667
20150918003245469_OBSJAROMER-R2_snap.fits;0.150082;10551.3;0.0993412;0
20150918003429917_OBSJAROMER-R2_met.fits;0.427856;10549.8;1.05269;0.170667
20150918003345544_OBSJAROMER-R2_snap.fits;0.12437;10647.9;0.118439;0
20150918003449885_OBSJAROMER-R2_met.fits;0.146985;10640.6;0.766897;0.170667
20150918003525384_OBSJAROMER-R2_met.fits;0.109699;10599.6;0.35276;0.170667
20150918003539890_OBSJAROMER-R2_met.fits;0.254099;10643.6;1.07146;0.341333
20150918003445618_OBSJAROMER-R2_snap.fits;0.0988369;10647.9;0.163458;0
20150918003559858_OBSJAROMER-R2_met.fits;0.288168;10585;0.680994;0.170667
20150918003618290_OBSJAROMER-R2_met.fits;0.198022;10595.2;0.407862;0.170667
20150918003629896_OBSJAROMER-R2_met.fits;0.53328;10620.1;1.07978;0.341333
20150918003639794_OBSJAROMER-R2_met.fits;0.142801;10646.5;0.355669;0.341333
20150918003545693_OBSJAROMER-R2_snap.fits;0.142835;10599.6;0.123973;0
20150918003739869_OBSJAROMER-R2_met.fits;0.439181;10647.9;1.06945;0.341333
20150918003645768_OBSJAROMER-R2_snap.fits;0.124618;10599.6;0.12959;0
20150918003749938_OBSJAROMER-R2_met.fits;0.37054;10608.4;1.03751;0.170667
20150918003809906_OBSJAROMER-R2_met.fits;0.440007;10642.1;1.24142;0.170667
20150918003745842_OBSJAROMER-R2_snap.fits;0.117273;10598.1;0.102028;0
20150918003845917_OBSJAROMER-R2_snap.fits;0.120811;10599.6;0.120214;0
20150918003945992_OBSJAROMER-R2_snap.fits;0.197769;10599.6;0.114169;0
20150918004059890_OBSJAROMER-R2_met.fits;0.318194;10626;0.900119;0.341333
20150918004117298_OBSJAROMER-R2_met.fits;0.154348;10606.9;0.449743;0.170667
20150918004119858_OBSJAROMER-R2_met.fits;0.344818;10599.6;0.888819;0.341333
20150918004046066_OBSJAROMER-R2_snap.fits;0.130318;10580.6;0.137349;0
20150918004159794_OBSJAROMER-R2_met.fits;0.143003;10599.6;0.518277;0.341333
20150918004215325_OBSJAROMER-R2_met.fits;0.0620801;10599.6;0.139403;0.170667
20150918004219762_OBSJAROMER-R2_met.fits;0.11923;10602.5;0.249444;0.341333
20150918004146141_OBSJAROMER-R2_snap.fits;0.186838;10599.6;0.127441;0
20150918004309768_OBSJAROMER-R2_met.fits;0.140512;10598.1;0.407882;0.341333
20150918004246216_OBSJAROMER-R2_snap.fits;0.103893;10589.4;0.131277;0
20150918004349874_OBSJAROMER-R2_met.fits;0.520706;10589.4;1.28655;0.341333
20150918004346290_OBSJAROMER-R2_snap.fits;0.134261;10552.7;0.12929;0
20150918004519816_OBSJAROMER-R2_met.fits;0.196649;10614.3;0.52692;0.341333
20150918004529885_OBSJAROMER-R2_met.fits;0.165237;10601.1;0.995602;0.341333
20150918004446365_OBSJAROMER-R2_snap.fits;0.144382;10647.9;0.112846;0
20150918004609821_OBSJAROMER-R2_met.fits;0.279745;10614.3;0.589364;0.341333
20150918004639858_OBSJAROMER-R2_met.fits;0.165332;10560.1;0.890983;0.341333
20150918004546440_OBSJAROMER-R2_snap.fits;0.138097;10617.2;0.128887;0
20150918004649757_OBSJAROMER-R2_met.fits;0.149763;10577.6;0.321116;0.341333
20150918004729864_OBSJAROMER-R2_met.fits;0.20541;10609.9;0.937076;0.341333
20150918004646514_OBSJAROMER-R2_snap.fits;0.174647;10647.9;0.172378;0
20150918004809970_OBSJAROMER-R2_met.fits;0.30787;10621.6;0.677926;0.170667
20150918004829768_OBSJAROMER-R2_met.fits;0.140461;10570.3;0.295587;0.341333
20150918004746589_OBSJAROMER-R2_snap.fits;0.194918;10599.6;0.131094;0
20150918004849906_OBSJAROMER-R2_met.fits;0.312186;10598.1;1.04614;0.341333
20150918004909874_OBSJAROMER-R2_met.fits;0.488593;10604;1.1379;0.341333
20150918004919773_OBSJAROMER-R2_met.fits;0.121429;10647.9;0.415335;0.341333
20150918004930013_OBSJAROMER-R2_met.fits;0.389716;10574.7;0.846199;0.170667
20150918004939912_OBSJAROMER-R2_met.fits;0.162838;10599.6;0.758229;0.170667
20150918004846664_OBSJAROMER-R2_snap.fits;0.181099;10601.1;0.204012;0
20150918005009778_OBSJAROMER-R2_met.fits;0.165935;10631.8;0.407956;0.341333
20150918004946738_OBSJAROMER-R2_snap.fits;0.16367;10627.4;0.121665;0
20150918005105757_OBSJAROMER-R2_met.fits;0.124125;10602.5;0.287643;0.170667
20150918005109853_OBSJAROMER-R2_met.fits;0.283184;10626;0.941103;0.341333
20150918005119922_OBSJAROMER-R2_met.fits;0.364618;10552.7;0.754287;0.170667
20150918005139890_OBSJAROMER-R2_met.fits;0.421083;10598.1;1.16504;0.341333
20150918005046813_OBSJAROMER-R2_snap.fits;0.0964667;10628.9;0.104015;0
20150918005219826_OBSJAROMER-R2_met.fits;0.315817;10627.4;0.889928;0.341333
20150918005146888_OBSJAROMER-R2_snap.fits;0.141035;10554.2;0.245455;0
20150918005325874_OBSJAROMER-R2_met.fits;0.106315;10604;0.222346;0.170667
20150918005329800_OBSJAROMER-R2_met.fits;0.187729;10602.5;0.560331;0.341333
20150918005246962_OBSJAROMER-R2_snap.fits;0.152352;10551.3;0.128434;0
20150918005439944_OBSJAROMER-R2_met.fits;0.58389;10599.6;1.21275;0.170667
20150918005347037_OBSJAROMER-R2_snap.fits;0.124634;10599.6;0.113516;0
20150918005449842_OBSJAROMER-R2_met.fits;0.218235;10630.4;0.892741;0.341333
20150918005447112_OBSJAROMER-R2_snap.fits;0.291501;10549.8;0.242585;0
20150918005619784_OBSJAROMER-R2_met.fits;0.243789;10570.3;0.526995;0.341333
20150918005639922_OBSJAROMER-R2_met.fits;0.242324;10602.5;0.795724;0.170667
20150918005547186_OBSJAROMER-R2_snap.fits;0.179548;10552.7;0.0999241;0
20150918005649821_OBSJAROMER-R2_met.fits;0.18913;10639.2;0.801648;0.341333
20150918005647261_OBSJAROMER-R2_snap.fits;0.125641;10599.6;0.122633;0
20150918005745629_OBSJAROMER-R2_met.fits;0.140795;10599.6;0.289785;0.170667
20150918005759965_OBSJAROMER-R2_met.fits;0.298331;10633.3;0.621053;0.170667
20150918005825736_OBSJAROMER-R2_met.fits;0.193019;10617.2;0.426471;0.170667
20150918005747336_OBSJAROMER-R2_snap.fits;0.178384;10617.2;0.180919;0
20150918005849970_OBSJAROMER-R2_met.fits;0.28597;10642.1;0.683726;0.170667
20150918005919837_OBSJAROMER-R2_met.fits;0.341726;10615.7;0.806417;0.341333
20150918005847410_OBSJAROMER-R2_snap.fits;0.160863;10596.7;0.124653;0
20150918005947485_OBSJAROMER-R2_snap.fits;0.172671;10592.3;0.154446;0
