# file name; noise; peak f.; mag.; duration
20150918160019698_OBSJAROMER-R2_met.fits;0.163916;10557.1;0.431669;0.341333
20150918160059805_OBSJAROMER-R2_met.fits;0.549883;10624.5;1.25544;0.170667
20150918160111410_OBSJAROMER-R2_met.fits;0.156982;10595.2;0.41252;0.170667
20150918160054685_OBSJAROMER-R2_snap.fits;0.206224;10599.6;0.15759;0
20150918160209949_OBSJAROMER-R2_met.fits;0.24457;10634.8;0.503896;0.170667
20150918160229746_OBSJAROMER-R2_met.fits;0.276873;10611.3;1.0234;0.341333
20150918160239816_OBSJAROMER-R2_met.fits;0.221549;10643.6;1.00537;0.170667
20150918160154760_OBSJAROMER-R2_snap.fits;0.158775;10561.5;0.175626;0
20150918160259101_OBSJAROMER-R2_met.fits;0.161075;10608.4;0.800726;0.341333
20150918160319752_OBSJAROMER-R2_met.fits;0.539915;10552.7;1.136;0.170667
20150918160330504_OBSJAROMER-R2_met.fits;0.179797;10609.9;0.800795;0.853333
20150918160254834_OBSJAROMER-R2_snap.fits;0.158362;10551.3;0.156465;0
20150918160409416_OBSJAROMER-R2_met.fits;0.246997;10592.3;1.1146;2.38933
20150918160429725_OBSJAROMER-R2_met.fits;0.213753;10601.1;0.812887;0.341333
20150918160354909_OBSJAROMER-R2_snap.fits;0.101586;10604;0.101811;0
20150918160529800_OBSJAROMER-R2_met.fits;0.502877;10643.6;1.23737;0.341333
20150918160549768_OBSJAROMER-R2_met.fits;0.424937;10599.6;1.1884;0.341333
20150918160454984_OBSJAROMER-R2_snap.fits;0.160774;10557.1;0.158063;0
20150918160649842_OBSJAROMER-R2_met.fits;0.247177;10579.1;0.768314;0.170667
20150918160555058_OBSJAROMER-R2_snap.fits;0.16795;10570.3;0.162269;0
20150918160655133_OBSJAROMER-R2_snap.fits;0.151943;10601.1;0.134039;0
20150918160809714_OBSJAROMER-R2_met.fits;0.274966;10604;0.769503;0.341333
20150918160819784_OBSJAROMER-R2_met.fits;0.401476;10576.2;0.837709;0.170667
20150918160755208_OBSJAROMER-R2_snap.fits;0.192579;10627.4;0.122701;0
20150918160929757_OBSJAROMER-R2_met.fits;0.212243;10549.8;0.936962;0.341333
20150918160855282_OBSJAROMER-R2_snap.fits;0.142086;10608.4;0.136465;0
20150918160955357_OBSJAROMER-R2_snap.fits;0.180881;10602.5;0.13019;0
20150918161051506_OBSJAROMER-R2_met.fits;0.227312;10605.5;0.481615;1.70667
20150918161059698_OBSJAROMER-R2_met.fits;0.223663;10621.6;0.587313;0.341333
20150918161118301_OBSJAROMER-R2_met.fits;0.173768;10630.4;0.527768;1.70667
20150918161055432_OBSJAROMER-R2_snap.fits;0.206876;10627.4;0.182579;0
20150918161219741_OBSJAROMER-R2_met.fits;0.303679;10612.8;0.973769;0.341333
20150918161249778_OBSJAROMER-R2_met.fits;0.353301;10645;0.788197;0.170667
20150918161155506_OBSJAROMER-R2_snap.fits;0.198808;10563;0.150748;0
20150918161319816_OBSJAROMER-R2_met.fits;0.254038;10583.5;1.28438;0.170667
20150918161339784_OBSJAROMER-R2_met.fits;0.200763;10586.4;1.06155;0.341333
20150918161349853_OBSJAROMER-R2_met.fits;0.212553;10586.4;0.644324;0.170667
20150918161255581_OBSJAROMER-R2_snap.fits;0.169264;10577.6;0.220973;0
20150918161419720_OBSJAROMER-R2_met.fits;0.185663;10631.8;0.769295;0.341333
20150918161429789_OBSJAROMER-R2_met.fits;0.62258;10601.1;1.28835;0.170667
20150918161355656_OBSJAROMER-R2_snap.fits;0.167767;10583.5;0.148801;0
20150918161549832_OBSJAROMER-R2_met.fits;0.257913;10606.9;0.799798;0.512
20150918161455730_OBSJAROMER-R2_snap.fits;0.168359;10626;0.176465;0
20150918161555293_OBSJAROMER-R2_met.fits;0.143647;10570.3;0.813971;1.024
20150918161649736_OBSJAROMER-R2_met.fits;0.177471;10647.9;0.731802;0.341333
20150918161555805_OBSJAROMER-R2_snap.fits;0.177919;10624.5;0.137983;0
20150918161729672_OBSJAROMER-R2_met.fits;0.277742;10599.6;0.558264;0.170667
20150918161655880_OBSJAROMER-R2_snap.fits;0.173879;10611.3;0.181801;0
20150918161807218_OBSJAROMER-R2_met.fits;0.0855805;10599.6;0.203406;0.170667
20150918161819677_OBSJAROMER-R2_met.fits;0.179127;10601.1;0.412966;0.341333
20150918161829746_OBSJAROMER-R2_met.fits;0.218937;10601.1;0.670363;0.341333
20150918161845618_OBSJAROMER-R2_met.fits;0.156595;10604;0.32327;0.170667
20150918161755954_OBSJAROMER-R2_snap.fits;0.140602;10590.8;0.155221;0
20150918161909682_OBSJAROMER-R2_met.fits;0.205624;10628.9;0.478094;0.341333
20150918161919752_OBSJAROMER-R2_met.fits;0.3653;10608.4;0.92851;0.341333
20150918161925213_OBSJAROMER-R2_met.fits;0.174079;10624.5;0.372275;0.170667
20150918161929821_OBSJAROMER-R2_met.fits;0.205324;10606.9;1.11335;0.170667
20150918161856029_OBSJAROMER-R2_snap.fits;0.125774;10549.8;0.160714;0
20150918162005490_OBSJAROMER-R2_met.fits;0.160241;10620.1;0.322647;0.170667
20150918162012829_OBSJAROMER-R2_met.fits;0.132687;10606.9;0.293585;0.170667
20150918161956104_OBSJAROMER-R2_snap.fits;0.131812;10601.1;0.109231;0
20150918162109832_OBSJAROMER-R2_met.fits;0.192009;10568.8;0.7356;0.170667
20150918162056178_OBSJAROMER-R2_snap.fits;0.123369;10599.6;0.122249;0
20150918162205298_OBSJAROMER-R2_met.fits;0.162062;10618.7;0.346288;0.170667
20150918162209736_OBSJAROMER-R2_met.fits;0.219106;10573.2;0.807044;0.341333
20150918162222024_OBSJAROMER-R2_met.fits;0.157076;10626;0.318078;0.170667
20150918162229704_OBSJAROMER-R2_met.fits;0.151518;10568.8;0.58619;0.341333
20150918162239773_OBSJAROMER-R2_met.fits;0.536891;10608.4;1.24856;0.170667
20150918162249672_OBSJAROMER-R2_met.fits;0.162839;10577.6;0.449411;0.341333
20150918162156253_OBSJAROMER-R2_snap.fits;0.146321;10602.5;0.108617;0
20150918162255133_OBSJAROMER-R2_met.fits;0.124352;10614.3;0.278836;0.341333
20150918162309810_OBSJAROMER-R2_met.fits;0.216585;10592.3;1.02588;0.170667
20150918162318685_OBSJAROMER-R2_met.fits;0.135367;10621.6;0.941006;1.36533
20150918162339677_OBSJAROMER-R2_met.fits;0.200257;10626;0.542874;0.341333
20150918162347869_OBSJAROMER-R2_met.fits;0.593113;10608.4;2.17744;0.341333
20150918162256328_OBSJAROMER-R2_snap.fits;0.175543;10601.1;0.163694;0
20150918162359645_OBSJAROMER-R2_met.fits;0.131858;10549.8;0.275696;0.341333
20150918162356402_OBSJAROMER-R2_snap.fits;0.164249;10583.5;0.132369;0
20150918162456477_OBSJAROMER-R2_snap.fits;0.166342;10555.7;0.174237;0
20150918162556552_OBSJAROMER-R2_snap.fits;0.152101;10590.8;0.14079;0
20150918162656626_OBSJAROMER-R2_snap.fits;0.166311;10549.8;0.121456;0
20150918162825885_OBSJAROMER-R2_met.fits;0.136842;10627.4;0.308819;0.170667
20150918162756701_OBSJAROMER-R2_snap.fits;0.156956;10571.8;0.129614;0
20150918162925277_OBSJAROMER-R2_met.fits;0.151886;10579.1;0.343269;0.170667
20150918162929714_OBSJAROMER-R2_met.fits;0.170016;10606.9;0.58541;0.341333
20150918162949682_OBSJAROMER-R2_met.fits;0.243091;10552.7;0.576343;0.341333
20150918162856776_OBSJAROMER-R2_snap.fits;0.219345;10601.1;0.149294;0
20150918163029789_OBSJAROMER-R2_met.fits;0.364856;10647.9;0.870199;0.170667
20150918163045832_OBSJAROMER-R2_met.fits;0.13195;10605.5;0.291719;0.170667
20150918162956850_OBSJAROMER-R2_snap.fits;0.126172;10557.1;0.144001;0
20150918163129693_OBSJAROMER-R2_met.fits;0.217604;10601.1;0.534943;0.341333
20150918163056925_OBSJAROMER-R2_snap.fits;0.18916;10577.6;0.14047;0
20150918163229768_OBSJAROMER-R2_met.fits;0.232066;10611.3;0.787086;0.341333
20150918163157000_OBSJAROMER-R2_snap.fits;0.191706;10549.8;0.198616;0
20150918163305608_OBSJAROMER-R2_met.fits;0.149473;10599.6;0.358474;0.170667
20150918163329672_OBSJAROMER-R2_met.fits;0.14053;10599.6;0.348256;0.341333
20150918163336157_OBSJAROMER-R2_met.fits;0.172531;10595.2;0.3697;0.341333
20150918163339912_OBSJAROMER-R2_met.fits;0.226042;10639.2;0.471968;0.682667
20150918163257074_OBSJAROMER-R2_snap.fits;0.123356;10599.6;0.139632;0
20150918163425480_OBSJAROMER-R2_met.fits;0.172432;10630.4;0.345609;0.170667
20150918163439816_OBSJAROMER-R2_met.fits;0.192059;10605.5;1.05457;0.341333
20150918163449714_OBSJAROMER-R2_met.fits;0.181681;10601.1;0.670632;0.341333
20150918163357149_OBSJAROMER-R2_snap.fits;0.144434;10596.7;0.180009;0
20150918163539720_OBSJAROMER-R2_met.fits;0.229251;10633.3;0.713561;0.341333
20150918163457224_OBSJAROMER-R2_snap.fits;0.139328;10551.3;0.166702;0
20150918163559688_OBSJAROMER-R2_met.fits;0.161304;10599.6;0.534475;0.341333
20150918163649693_OBSJAROMER-R2_met.fits;0.207086;10639.2;0.526654;0.341333
20150918163557298_OBSJAROMER-R2_snap.fits;0.156816;10647.9;0.142288;0
20150918163709661_OBSJAROMER-R2_met.fits;0.150283;10605.5;0.429006;0.341333
20150918163739698_OBSJAROMER-R2_met.fits;0.281417;10557.1;0.606047;0.341333
20150918163749768_OBSJAROMER-R2_met.fits;0.532685;10620.1;1.18918;0.170667
20150918163657373_OBSJAROMER-R2_snap.fits;0.138203;10605.5;0.148408;0
20150918163759666_OBSJAROMER-R2_met.fits;0.210056;10608.4;0.420342;0.341333
20150918163804445_OBSJAROMER-R2_met.fits;0.106331;10595.2;0.220483;0.170667
20150918163809736_OBSJAROMER-R2_met.fits;0.201819;10645;0.534315;0.341333
20150918163829704_OBSJAROMER-R2_met.fits;0.281607;10599.6;0.643349;0.341333
20150918163845064_OBSJAROMER-R2_met.fits;0.130181;10599.6;0.460782;0.170667
20150918163849672_OBSJAROMER-R2_met.fits;0.223451;10646.5;0.510352;0.341333
20150918163757448_OBSJAROMER-R2_snap.fits;0.167835;10551.3;0.16592;0
20150918163857522_OBSJAROMER-R2_snap.fits;0.122545;10599.6;0.160476;0
20150918163959645_OBSJAROMER-R2_met.fits;0.120003;10599.6;0.269332;0.341333
20150918164009714_OBSJAROMER-R2_met.fits;0.232259;10617.2;0.674949;0.341333
20150918163957597_OBSJAROMER-R2_snap.fits;0.185147;10599.6;0.192128;0
20150918164059720_OBSJAROMER-R2_met.fits;0.232439;10590.8;0.670781;0.341333
20150918164139826_OBSJAROMER-R2_met.fits;0.152819;10601.1;1.02543;0.170667
20150918164057672_OBSJAROMER-R2_snap.fits;0.150333;10608.4;0.180363;0
20150918164219080_OBSJAROMER-R2_met.fits;0.0839735;10599.6;0.191624;1.024
20150918164157746_OBSJAROMER-R2_snap.fits;0.0900987;10595.2;0.147257;0
20150918164329736_OBSJAROMER-R2_met.fits;0.121553;10599.6;0.772119;0.341333
20150918164339805_OBSJAROMER-R2_met.fits;0.186412;10647.9;1.01329;0.170667
20150918164349704_OBSJAROMER-R2_met.fits;0.256689;10618.7;0.603212;0.170667
20150918164257821_OBSJAROMER-R2_snap.fits;0.248963;10599.6;0.172001;0
20150918164357896_OBSJAROMER-R2_snap.fits;0.162083;10593.8;0.177358;0
20150918164509746_OBSJAROMER-R2_met.fits;0.33985;10626;0.99581;0.341333
20150918164529714_OBSJAROMER-R2_met.fits;0.32801;10624.5;0.827272;0.341333
20150918164539784_OBSJAROMER-R2_met.fits;0.221143;10549.8;0.996408;0.341333
20150918164457970_OBSJAROMER-R2_snap.fits;0.164635;10599.6;0.107372;0
20150918164559752_OBSJAROMER-R2_met.fits;0.221962;10601.1;0.771021;0.341333
20150918164609821_OBSJAROMER-R2_met.fits;0.182939;10595.2;0.989551;0.170667
20150918164629960_OBSJAROMER-R2_met.fits;0.186065;10639.2;0.413261;0.170667
20150918164639688_OBSJAROMER-R2_met.fits;0.205763;10549.8;0.471631;0.341333
20150918164649757_OBSJAROMER-R2_met.fits;0.315431;10633.3;0.808952;0.170667
20150918164558045_OBSJAROMER-R2_snap.fits;0.150756;10599.6;0.162895;0
20150918164659826_OBSJAROMER-R2_met.fits;0.334753;10593.8;0.763422;0.170667
20150918164737544_OBSJAROMER-R2_met.fits;0.14541;10620.1;0.307365;0.170667
20150918164658120_OBSJAROMER-R2_snap.fits;0.151492;10579.1;0.1373;0
20150918164759730_OBSJAROMER-R2_met.fits;0.367859;10612.8;0.754513;0.170667
20150918164819698_OBSJAROMER-R2_met.fits;0.163059;10599.6;0.478808;0.341333
20150918164829768_OBSJAROMER-R2_met.fits;0.228852;10605.5;0.888515;0.341333
20150918164839666_OBSJAROMER-R2_met.fits;0.170654;10577.6;0.413659;0.341333
20150918164845469_OBSJAROMER-R2_met.fits;0.141494;10601.1;0.304311;0.170667
20150918164758194_OBSJAROMER-R2_snap.fits;0.140562;10599.6;0.150834;0
20150918164939741_OBSJAROMER-R2_met.fits;0.28467;10592.3;0.683329;0.170667
20150918164858269_OBSJAROMER-R2_snap.fits;0.201776;10565.9;0.192092;0
20150918165009778_OBSJAROMER-R2_met.fits;0.319357;10639.2;1.217;0.341333
20150918165025309_OBSJAROMER-R2_met.fits;0.143829;10609.9;0.289231;0.170667
20150918164958344_OBSJAROMER-R2_snap.fits;0.127293;10583.5;0.154969;0
20150918165128456_OBSJAROMER-R2_met.fits;0.102556;10602.5;0.206396;0.170667
20150918165058418_OBSJAROMER-R2_snap.fits;0.153925;10647.9;0.142304;0
20150918165159688_OBSJAROMER-R2_met.fits;0.19538;10645;0.578231;0.341333
20150918165209757_OBSJAROMER-R2_met.fits;0.417499;10599.6;0.850354;0.341333
20150918165219826_OBSJAROMER-R2_met.fits;0.247956;10609.9;0.900709;0.170667
20150918165158493_OBSJAROMER-R2_snap.fits;0.163891;10560.1;0.124016;0
20150918165259762_OBSJAROMER-R2_met.fits;0.317498;10645;1.0282;0.341333
20150918165349768_OBSJAROMER-R2_met.fits;0.328585;10623;0.884955;0.341333
20150918165258568_OBSJAROMER-R2_snap.fits;0.142752;10645;0.153203;0
20150918165409736_OBSJAROMER-R2_met.fits;0.138653;10564.5;0.826461;0.341333
20150918165419805_OBSJAROMER-R2_met.fits;0.192573;10579.1;0.583411;0.170667
20150918165358642_OBSJAROMER-R2_snap.fits;0.177003;10631.8;0.13235;0
20150918165529778_OBSJAROMER-R2_met.fits;0.359124;10628.9;1.13525;0.170667
20150918165539677_OBSJAROMER-R2_met.fits;0.201782;10608.4;0.429284;0.341333
20150918165458717_OBSJAROMER-R2_snap.fits;0.150914;10601.1;0.171563;0
20150918165649821_OBSJAROMER-R2_met.fits;0.256962;10646.5;1.05478;0.170667
20150918165558792_OBSJAROMER-R2_snap.fits;0.205875;10630.4;0.124281;0
20150918165719688_OBSJAROMER-R2_met.fits;0.228775;10637.7;0.503448;0.341333
20150918165739656_OBSJAROMER-R2_met.fits;0.164689;10579.1;0.362355;0.341333
20150918165658866_OBSJAROMER-R2_snap.fits;0.134222;10579.1;0.10158;0
20150918165759794_OBSJAROMER-R2_met.fits;0.390244;10626;1.31137;0.341333
20150918165758941_OBSJAROMER-R2_snap.fits;0.255064;10599.6;0.16413;0
20150918165859698_OBSJAROMER-R2_met.fits;0.175309;10601.1;0.56351;0.341333
20150918165909938_OBSJAROMER-R2_met.fits;0.261271;10627.4;0.543165;0.170667
20150918165859016_OBSJAROMER-R2_snap.fits;0.200444;10589.4;0.137405;0
20150918165959090_OBSJAROMER-R2_snap.fits;0.161179;10615.7;0.146396;0
