# file name; noise; peak f.; mag.; duration
20150918090049778_OBSJAROMER-R2_met.fits;0.0824833;10626;0.709873;0.341333
20150918090023325_OBSJAROMER-R2_snap.fits;0.117532;10598.1;0.115245;0
20150918090159752_OBSJAROMER-R2_met.fits;0.234045;10647.9;0.623109;0.341333
20150918090123400_OBSJAROMER-R2_snap.fits;0.157439;10599.6;0.120451;0
20150918090229789_OBSJAROMER-R2_met.fits;0.40552;10630.4;1.01575;0.341333
20150918090259826_OBSJAROMER-R2_met.fits;0.445676;10551.3;0.990671;0.170667
20150918090305629_OBSJAROMER-R2_met.fits;0.180979;10593.8;0.365265;0.170667
20150918090309725_OBSJAROMER-R2_met.fits;0.237982;10630.4;0.536851;0.341333
20150918090223474_OBSJAROMER-R2_snap.fits;0.175069;10623;0.137404;0
20150918090329693_OBSJAROMER-R2_met.fits;0.107143;10582;0.221663;0.341333
20150918090339762_OBSJAROMER-R2_met.fits;0.140964;10598.1;0.61795;0.341333
20150918090323549_OBSJAROMER-R2_snap.fits;0.137515;10599.6;0.144552;0
20150918090439837_OBSJAROMER-R2_met.fits;0.49414;10631.8;1.20641;0.170667
20150918090423624_OBSJAROMER-R2_snap.fits;0.14552;10599.6;0.148659;0
20150918090549810_OBSJAROMER-R2_met.fits;0.129119;10599.6;0.835361;0.341333
20150918090553224_OBSJAROMER-R2_met.fits;0.103129;10568.8;0.269074;0.170667
20150918090559880_OBSJAROMER-R2_met.fits;0.562249;10636.2;1.19297;0.170667
20150918090523698_OBSJAROMER-R2_snap.fits;0.104013;10599.6;0.120624;0
20150918090719752_OBSJAROMER-R2_met.fits;0.16384;10646.5;0.614446;0.341333
20150918090623773_OBSJAROMER-R2_snap.fits;0.132466;10582;0.150798;0
20150918090725725_OBSJAROMER-R2_met.fits;0.142825;10601.1;0.361358;0.170667
20150918090819826_OBSJAROMER-R2_met.fits;0.207877;10643.6;1.13039;0.341333
20150918090723848_OBSJAROMER-R2_snap.fits;0.172716;10567.4;0.139841;0
20150918090825117_OBSJAROMER-R2_met.fits;0.158852;10593.8;0.383968;0.170667
20150918090905394_OBSJAROMER-R2_met.fits;0.12692;10618.7;0.312709;0.170667
20150918090919730_OBSJAROMER-R2_met.fits;0.172209;10599.6;0.434597;0.341333
20150918090823922_OBSJAROMER-R2_snap.fits;0.169983;10609.9;0.138584;0
20150918090925533_OBSJAROMER-R2_met.fits;0.152602;10611.3;0.365658;0.170667
20150918090929800_OBSJAROMER-R2_met.fits;0.146173;10599.6;0.786164;0.341333
20150918090937309_OBSJAROMER-R2_met.fits;0.10034;10558.6;0.238573;0.170667
20150918090959837_OBSJAROMER-R2_met.fits;0.410359;10611.3;0.965935;0.170667
20150918091019805_OBSJAROMER-R2_met.fits;0.212602;10599.6;0.901019;0.341333
20150918090923997_OBSJAROMER-R2_snap.fits;0.154961;10598.1;0.144349;0
20150918091029704_OBSJAROMER-R2_met.fits;0.157146;10586.4;0.324036;0.341333
20150918091059741_OBSJAROMER-R2_met.fits;0.243158;10628.9;0.506868;0.170667
20150918091105202_OBSJAROMER-R2_met.fits;0.130966;10585;0.280829;0.170667
20150918091109810_OBSJAROMER-R2_met.fits;0.472994;10551.3;1.09031;0.341333
20150918091024072_OBSJAROMER-R2_snap.fits;0.152678;10599.6;0.108548;0
20150918091145309_OBSJAROMER-R2_met.fits;0.185076;10647.9;0.380812;0.170667
20150918091149746_OBSJAROMER-R2_met.fits;0.187729;10645;0.534421;0.341333
20150918091209714_OBSJAROMER-R2_met.fits;0.177929;10563;0.403664;0.341333
20150918091124146_OBSJAROMER-R2_snap.fits;0.159231;10598.1;0.122889;0
20150918091243848_OBSJAROMER-R2_met.fits;0.124868;10608.4;0.25786;0.170667
20150918091309789_OBSJAROMER-R2_met.fits;0.147886;10599.6;0.790626;0.341333
20150918091224221_OBSJAROMER-R2_snap.fits;0.139744;10599.6;0.16417;0
20150918091339826_OBSJAROMER-R2_met.fits;0.359621;10642.1;0.841293;0.341333
20150918091345288_OBSJAROMER-R2_met.fits;0.142762;10595.2;0.286299;0.170667
20150918091419762_OBSJAROMER-R2_met.fits;0.23854;10624.5;0.762387;0.341333
20150918091324296_OBSJAROMER-R2_snap.fits;0.141612;10599.6;0.131299;0
20150918091439730_OBSJAROMER-R2_met.fits;0.18706;10599.6;0.47668;0.341333
20150918091424370_OBSJAROMER-R2_snap.fits;0.130126;10560.1;0.110252;0
20150918091529736_OBSJAROMER-R2_met.fits;0.109581;10624.5;0.447771;0.341333
20150918091549704_OBSJAROMER-R2_met.fits;0.172762;10599.6;0.368741;0.341333
20150918091559773_OBSJAROMER-R2_met.fits;0.247272;10583.5;0.642133;0.341333
20150918091524445_OBSJAROMER-R2_snap.fits;0.147482;10568.8;0.125331;0
20150918091659848_OBSJAROMER-R2_met.fits;0.552853;10552.7;1.27147;0.170667
20150918091624520_OBSJAROMER-R2_snap.fits;0.149373;10565.9;0.133977;0
20150918091722888_OBSJAROMER-R2_met.fits;0.11698;10639.2;0.315384;0.170667
20150918091729714_OBSJAROMER-R2_met.fits;0.156583;10601.1;0.4108;1.70667
20150918091749853_OBSJAROMER-R2_met.fits;0.406353;10599.6;0.967516;0.170667
20150918091724594_OBSJAROMER-R2_snap.fits;0.114834;10598.1;0.131353;0
20150918091909725_OBSJAROMER-R2_met.fits;0.137667;10601.1;0.393444;0.341333
20150918091824669_OBSJAROMER-R2_snap.fits;0.144932;10599.6;0.129395;0
20150918091929864_OBSJAROMER-R2_met.fits;0.199899;10552.7;0.906478;0.170667
20150918091936520_OBSJAROMER-R2_met.fits;0.0879302;10595.2;0.217787;0.170667
20150918091949832_OBSJAROMER-R2_met.fits;0.280173;10647.9;0.786611;0.170667
20150918091959730_OBSJAROMER-R2_met.fits;0.236149;10599.6;0.533743;0.170667
20150918092009800_OBSJAROMER-R2_met.fits;0.197418;10605.5;0.676733;0.341333
20150918091924744_OBSJAROMER-R2_snap.fits;0.135298;10601.1;0.110888;0
20150918092039837_OBSJAROMER-R2_met.fits;0.425315;10645;0.980071;0.170667
20150918092109704_OBSJAROMER-R2_met.fits;0.147191;10599.6;0.399679;0.341333
20150918092024818_OBSJAROMER-R2_snap.fits;0.163664;10601.1;0.111623;0
20150918092149810_OBSJAROMER-R2_met.fits;0.20828;10599.6;0.887556;0.341333
20150918092124893_OBSJAROMER-R2_snap.fits;0.201435;10599.6;0.138221;0
20150918092225821_OBSJAROMER-R2_met.fits;0.128665;10617.2;0.267384;0.170667
20150918092229746_OBSJAROMER-R2_met.fits;0.197126;10601.1;0.562059;0.341333
20150918092224968_OBSJAROMER-R2_snap.fits;0.161705;10636.2;0.128652;0
20150918092359858_OBSJAROMER-R2_met.fits;0.217295;10642.1;1.08904;0.170667
20150918092419826_OBSJAROMER-R2_met.fits;0.115595;10612.8;0.983327;0.341333
20150918092325042_OBSJAROMER-R2_snap.fits;0.138386;10623;0.137199;0
20150918092429725_OBSJAROMER-R2_met.fits;0.186668;10601.1;0.428003;0.341333
20150918092449864_OBSJAROMER-R2_met.fits;0.141071;10630.4;1.02501;0.170667
20150918092425117_OBSJAROMER-R2_snap.fits;0.106894;10645;0.129759;0
20150918092525192_OBSJAROMER-R2_met.fits;0.15904;10609.9;0.325742;0.170667
20150918092539869_OBSJAROMER-R2_met.fits;0.150673;10633.3;0.913016;0.170667
20150918092559837_OBSJAROMER-R2_met.fits;0.425674;10565.9;0.970045;0.170667
20150918092609736_OBSJAROMER-R2_met.fits;0.168821;10551.3;0.343595;0.341333
20150918092525192_OBSJAROMER-R2_snap.fits;0.142905;10634.8;0.157442;0
20150918092629704_OBSJAROMER-R2_met.fits;0.134539;10645;0.358695;0.341333
20150918092639773_OBSJAROMER-R2_met.fits;0.27391;10601.1;0.829031;0.341333
20150918092709810_OBSJAROMER-R2_met.fits;0.146654;10623;0.834631;0.341333
20150918092625266_OBSJAROMER-R2_snap.fits;0.109144;10549.8;0.131327;0
20150918092748722_OBSJAROMER-R2_met.fits;0.140066;10615.7;0.34933;0.170667
20150918092809714_OBSJAROMER-R2_met.fits;0.146033;10628.9;0.375063;0.341333
20150918092725341_OBSJAROMER-R2_snap.fits;0.172235;10599.6;0.124649;0
20150918092839752_OBSJAROMER-R2_met.fits;0.129602;10593.8;0.627388;0.341333
20150918092859890_OBSJAROMER-R2_met.fits;0.649993;10645;1.36324;0.170667
20150918092825416_OBSJAROMER-R2_snap.fits;0.140301;10599.6;0.145115;0
20150918092922248_OBSJAROMER-R2_met.fits;0.0903262;10601.1;0.187465;0.170667
20150918092929757_OBSJAROMER-R2_met.fits;0.157587;10620.1;0.519825;0.341333
20150918092943922_OBSJAROMER-R2_met.fits;0.11683;10646.5;0.266369;0.170667
20150918092949896_OBSJAROMER-R2_met.fits;0.222372;10586.4;0.626464;0.170667
20150918093019762_OBSJAROMER-R2_met.fits;0.170343;10599.6;0.754879;0.341333
20150918092925490_OBSJAROMER-R2_snap.fits;0.118775;10549.8;0.135933;0
20150918093024712_OBSJAROMER-R2_met.fits;0.134743;10590.8;0.967059;0.341333
20150918093029832_OBSJAROMER-R2_met.fits;0.205561;10567.4;0.959243;0.341333
20150918093035976_OBSJAROMER-R2_met.fits;0.154197;10604;0.434429;0.170667
20150918093039730_OBSJAROMER-R2_met.fits;0.213927;10598.1;0.437731;0.341333
20150918093049800_OBSJAROMER-R2_met.fits;0.334785;10636.2;0.98117;0.341333
20150918093109768_OBSJAROMER-R2_met.fits;0.233423;10645;0.547145;0.341333
20150918093119837_OBSJAROMER-R2_met.fits;0.152913;10604;1.0451;0.170667
20150918093025565_OBSJAROMER-R2_snap.fits;0.130202;10642.1;0.170123;0
20150918093139805_OBSJAROMER-R2_met.fits;0.198631;10601.1;0.896789;0.341333
20150918093149704_OBSJAROMER-R2_met.fits;0.163027;10561.5;0.374474;0.341333
20150918093125640_OBSJAROMER-R2_snap.fits;0.159108;10601.1;0.13898;0
20150918093229810_OBSJAROMER-R2_met.fits;0.269651;10633.3;0.705697;0.341333
20150918093237832_OBSJAROMER-R2_met.fits;0.122581;10579.1;0.245366;0.170667
20150918093309746_OBSJAROMER-R2_met.fits;0.185102;10587.9;0.519791;1.024
20150918093225714_OBSJAROMER-R2_snap.fits;0.149809;10605.5;0.0959698;0
20150918093339784_OBSJAROMER-R2_met.fits;0.254635;10574.7;0.995957;0.341333
20150918093349853_OBSJAROMER-R2_met.fits;0.288929;10646.5;0.829893;0.170667
20150918093359922_OBSJAROMER-R2_met.fits;0.215122;10601.1;0.555765;0.170667
20150918093409821_OBSJAROMER-R2_met.fits;0.387886;10571.8;1.06645;0.341333
20150918093325789_OBSJAROMER-R2_snap.fits;0.15462;10586.4;0.125455;0
20150918093439688_OBSJAROMER-R2_met.fits;0.116058;10621.6;0.30726;0.341333
20150918093505117_OBSJAROMER-R2_met.fits;0.171358;10615.7;0.457427;0.170667
20150918093425864_OBSJAROMER-R2_snap.fits;0.15783;10617.2;0.138303;0
20150918093529864_OBSJAROMER-R2_met.fits;0.220577;10596.7;0.792347;0.170667
20150918093558877_OBSJAROMER-R2_met.fits;0.128157;10602.5;0.288645;1.19467
20150918093525938_OBSJAROMER-R2_snap.fits;0.179121;10599.6;0.112656;0
20150918093639837_OBSJAROMER-R2_met.fits;0.357122;10576.2;1.2755;0.341333
20150918093719773_OBSJAROMER-R2_met.fits;0.442755;10602.5;0.957821;0.341333
20150918093626013_OBSJAROMER-R2_snap.fits;0.140646;10599.6;0.116451;0
20150918093739741_OBSJAROMER-R2_met.fits;0.245167;10645;0.661813;0.341333
20150918093749810_OBSJAROMER-R2_met.fits;0.169979;10647.9;0.712963;0.170667
20150918093759709_OBSJAROMER-R2_met.fits;0.139754;10601.1;0.319942;0.341333
20150918093819848_OBSJAROMER-R2_met.fits;0.489992;10615.7;1.07151;0.170667
20150918093726088_OBSJAROMER-R2_snap.fits;0.196707;10624.5;0.158593;0
20150918093849714_OBSJAROMER-R2_met.fits;0.195405;10599.6;0.420778;2.38933
20150918093859784_OBSJAROMER-R2_met.fits;0.270291;10611.3;0.817143;0.341333
20150918093909853_OBSJAROMER-R2_met.fits;0.573346;10601.1;1.27047;0.170667
20150918093826162_OBSJAROMER-R2_snap.fits;0.121418;10601.1;0.110865;0
20150918093945010_OBSJAROMER-R2_met.fits;0.159785;10626;0.389193;0.170667
20150918093949789_OBSJAROMER-R2_met.fits;0.236437;10640.6;0.951555;0.341333
20150918093926237_OBSJAROMER-R2_snap.fits;0.154132;10585;0.112248;0
20150918094029725_OBSJAROMER-R2_met.fits;0.203811;10618.7;0.482695;0.341333
20150918094039794_OBSJAROMER-R2_met.fits;0.148242;10563;0.758281;0.341333
20150918094059762_OBSJAROMER-R2_met.fits;0.239802;10626;0.706236;0.341333
20150918094109832_OBSJAROMER-R2_met.fits;0.478449;10574.7;1.09685;0.341333
20150918094026312_OBSJAROMER-R2_snap.fits;0.185542;10583.5;0.136557;0
20150918094129800_OBSJAROMER-R2_met.fits;0.196297;10617.2;0.877319;0.341333
20150918094149768_OBSJAROMER-R2_met.fits;0.184535;10605.5;0.511101;0.341333
20150918094158642_OBSJAROMER-R2_met.fits;0.143767;10580.6;0.32209;0.170667
20150918094126386_OBSJAROMER-R2_snap.fits;0.11193;10561.5;0.123932;0
20150918094226461_OBSJAROMER-R2_snap.fits;0.138711;10599.6;0.127978;0
20150918094329437_OBSJAROMER-R2_met.fits;0.116521;10615.7;0.275028;0.682667
20150918094338482_OBSJAROMER-R2_met.fits;0.159908;10647.9;0.349599;0.170667
20150918094359816_OBSJAROMER-R2_met.fits;0.186753;10633.3;0.877099;0.341333
20150918094326536_OBSJAROMER-R2_snap.fits;0.359337;10599.6;0.348687;0
20150918094439752_OBSJAROMER-R2_met.fits;0.397279;10601.1;0.798601;0.170667
20150918094446066_OBSJAROMER-R2_met.fits;0.125618;10602.5;0.272594;0.170667
20150918094459720_OBSJAROMER-R2_met.fits;0.168692;10647.9;0.521374;0.341333
20150918094426610_OBSJAROMER-R2_snap.fits;0.184391;10599.6;0.151291;0
20150918094529757_OBSJAROMER-R2_met.fits;0.290526;10599.6;0.793665;0.341333
20150918094539826_OBSJAROMER-R2_met.fits;0.145339;10620.1;0.954864;0.341333
20150918094559794_OBSJAROMER-R2_met.fits;0.172334;10627.4;0.759117;0.341333
20150918094526685_OBSJAROMER-R2_snap.fits;0.18013;10599.6;0.302224;0
20150918094709938_OBSJAROMER-R2_met.fits;0.317669;10639.2;0.742144;0.170667
20150918094626760_OBSJAROMER-R2_snap.fits;0.176663;10571.8;0.233042;0
20150918094759773_OBSJAROMER-R2_met.fits;0.187128;10599.6;0.938197;0.341333
20150918094726834_OBSJAROMER-R2_snap.fits;0.143589;10647.9;0.132789;0
20150918094834760_OBSJAROMER-R2_met.fits;0.133911;10592.3;0.484223;0.341333
20150918094839709_OBSJAROMER-R2_met.fits;0.125367;10631.8;0.361462;0.341333
20150918094826909_OBSJAROMER-R2_snap.fits;0.223343;10557.1;0.323065;0
20150918094932786_OBSJAROMER-R2_met.fits;0.0900744;10555.7;0.193627;0.170667
20150918094959752_OBSJAROMER-R2_met.fits;0.139126;10640.6;0.588418;0.341333
20150918094926984_OBSJAROMER-R2_snap.fits;0.194616;10549.8;0.166017;0
20150918095029789_OBSJAROMER-R2_met.fits;0.189209;10599.6;0.789175;0.341333
20150918095027058_OBSJAROMER-R2_snap.fits;0.161476;10601.1;0.1563;0
20150918095159730_OBSJAROMER-R2_met.fits;0.134183;10599.6;0.429138;0.341333
20150918095127133_OBSJAROMER-R2_snap.fits;0.374882;10573.2;0.224316;0
20150918095239837_OBSJAROMER-R2_met.fits;0.299208;10601.1;0.806498;0.170667
20150918095259805_OBSJAROMER-R2_met.fits;0.138443;10617.2;0.706244;0.341333
20150918095309704_OBSJAROMER-R2_met.fits;0.156535;10611.3;0.363751;0.341333
20150918095319773_OBSJAROMER-R2_met.fits;0.335456;10601.1;0.709295;0.341333
20150918095227208_OBSJAROMER-R2_snap.fits;0.119604;10576.2;0.103295;0
20150918095339741_OBSJAROMER-R2_met.fits;0.315594;10645;0.707266;0.341333
20150918095349810_OBSJAROMER-R2_met.fits;0.356703;10604;0.937944;0.341333
20150918095359709_OBSJAROMER-R2_met.fits;0.183409;10568.8;0.409602;0.341333
20150918095327282_OBSJAROMER-R2_snap.fits;0.146448;10643.6;0.116522;0
20150918095449714_OBSJAROMER-R2_met.fits;0.150126;10549.8;0.339031;0.341333
20150918095509853_OBSJAROMER-R2_met.fits;0.169014;10589.4;0.962843;0.170667
20150918095519922_OBSJAROMER-R2_met.fits;0.325453;10601.1;0.689393;0.170667
20150918095427357_OBSJAROMER-R2_snap.fits;0.186979;10605.5;0.255986;0
20150918095549789_OBSJAROMER-R2_met.fits;0.195429;10593.8;0.869982;0.341333
20150918095609757_OBSJAROMER-R2_met.fits;0.175207;10576.2;0.635261;0.341333
20150918095527432_OBSJAROMER-R2_snap.fits;0.109217;10599.6;0.126898;0
20150918095709832_OBSJAROMER-R2_met.fits;0.318998;10645;1.02851;0.341333
20150918095627506_OBSJAROMER-R2_snap.fits;0.110371;10599.6;0.159529;0
20150918095809736_OBSJAROMER-R2_met.fits;0.276945;10605.5;0.657698;0.341333
20150918095727581_OBSJAROMER-R2_snap.fits;0.173598;10628.9;0.148275;0
20150918095859741_OBSJAROMER-R2_met.fits;0.192659;10606.9;0.50108;0.341333
20150918095827656_OBSJAROMER-R2_snap.fits;0.0926437;10599.6;0.128442;0
20150918095939677_OBSJAROMER-R2_met.fits;0.136766;10587.9;0.277071;0.341333
20150918095927730_OBSJAROMER-R2_snap.fits;0.148474;10585;0.115839;0
