#timestamp,LO_Frequency,Temp,Hum 
1442534415.5,286078798.4,26.4,46.6 
1442534435.6,286078798.6,26.4,46.6 
1442534455.7,286078800.3,26.4,46.6 
1442534475.8,286078803.1,26.4,47.1 
1442534496.0,286078797.1,26.4,47.1 
1442534515.2,286078800.4,26.4,46.6 
1442534535.3,286078798.4,26.4,46.6 
1442534555.5,286078802.3,26.4,46.6 
1442534575.6,286078800.4,26.4,46.6 
1442534595.7,286078801.1,26.4,47.1 
1442534615.9,286078797.5,26.4,46.6 
1442534636.0,286078803.0,26.4,46.6 
1442534655.2,286078797.5,26.4,46.6 
1442534675.4,286078800.4,26.4,46.6 
1442534695.5,286078801.1,26.4,46.6 
1442534715.6,286078797.2,26.4,46.6 
1442534735.8,286078803.1,26.4,46.6 
1442534755.9,286078797.8,26.4,47.1 
1442534776.0,286078799.4,26.4,46.6 
1442534795.2,286078801.3,26.4,46.6 
1442534815.4,286078799.8,26.4,46.6 
1442534835.5,286078802.5,26.4,46.6 
1442534855.6,286078796.8,26.4,47.1 
1442534875.8,286078802.4,26.4,47.1 
1442534895.9,286078800.2,26.4,47.1 
1442534916.0,286078800.9,26.4,47.1 
1442534935.2,286078798.4,26.4,46.6 
1442534955.3,286078801.8,26.4,47.1 
1442534975.5,286078798.8,26.4,47.1 
1442534995.6,286078802.3,26.4,46.6 
1442535015.7,286078802.7,26.4,46.6 
1442535035.8,286078798.7,26.4,47.1 
1442535056.0,286078798.6,26.4,46.6 
1442535076.1,286078803.1,26.4,46.6 
1442535095.3,286078797.5,26.4,46.6 
1442535115.4,286078799.1,26.4,46.6 
1442535135.6,286078799.0,26.4,46.6 
1442535155.7,286078797.1,26.4,46.6 
1442535175.8,286078801.0,26.4,46.6 
1442535195.9,286078801.0,26.4,46.6 
1442535216.1,286078801.2,26.4,46.6 
1442535235.3,286078800.0,26.4,46.6 
1442535255.4,286078799.0,26.4,47.1 
1442535275.5,286078799.2,26.4,47.1 
1442535295.7,286078802.9,26.4,46.6 
1442535315.8,286078799.5,26.4,46.6 
1442535335.9,286078801.5,26.4,47.1 
1442535356.0,286078799.3,26.4,47.1 
1442535375.3,286078799.2,26.4,47.1 
1442535395.4,286078800.9,26.4,47.1 
1442535415.5,286078799.6,26.4,46.6 
1442535435.7,286078802.4,26.4,47.1 
1442535455.8,286078800.7,26.4,46.6 
1442535475.9,286078799.0,26.4,47.1 
1442535496.0,286078799.8,26.4,47.1 
1442535515.3,286078801.5,26.4,47.1 
1442535535.4,286078799.3,26.4,47.1 
1442535555.5,286078798.8,26.4,47.1 
1442535575.6,286078798.7,26.4,47.1 
1442535595.8,286078802.9,26.4,47.1 
1442535615.9,286078798.6,26.4,47.1 
1442535636.0,286078801.5,26.4,47.1 
1442535655.2,286078797.5,26.4,47.1 
1442535675.4,286078799.1,26.4,47.1 
1442535695.5,286078802.8,26.4,47.1 
1442535715.6,286078800.5,26.4,47.1 
1442535735.7,286078801.4,26.4,47.1 
1442535755.9,286078798.7,26.4,47.1 
1442535776.0,286078800.9,26.4,47.1 
1442535795.2,286078798.6,26.4,47.1 
1442535815.3,286078801.4,26.4,47.1 
1442535835.5,286078799.2,26.4,47.1 
1442535855.6,286078801.3,26.4,47.1 
1442535875.7,286078797.1,26.4,47.1 
1442535895.8,286078799.2,26.4,47.1 
1442535916.0,286078798.4,26.4,46.6 
1442535936.1,286078800.5,26.4,46.6 
1442535955.3,286078801.1,26.4,47.1 
1442535975.5,286078798.4,26.4,46.6 
1442535995.6,286078801.9,26.4,46.6 
1442536015.7,286078804.2,26.4,46.6 
1442536035.8,286078799.1,26.4,46.6 
1442536056.0,286078800.8,26.4,46.6 
1442536076.1,286078798.7,26.4,46.6 
1442536095.3,286078796.9,26.4,46.6 
1442536115.4,286078800.3,26.4,46.6 
1442536135.6,286078802.7,26.4,46.6 
1442536155.7,286078796.9,26.4,46.6 
1442536175.8,286078800.1,26.4,46.6 
1442536195.9,286078801.3,26.4,46.6 
1442536216.1,286078799.0,26.4,46.6 
1442536235.3,286078799.6,26.4,46.6 
1442536255.4,286078801.2,26.4,46.6 
1442536275.5,286078797.2,26.4,46.6 
1442536295.7,286078802.5,26.4,46.6 
1442536315.8,286078800.8,26.4,46.6 
1442536336.0,286078799.0,25.7,46.6 
1442536356.1,286078800.0,26.4,46.6 
1442536375.3,286078800.6,26.4,46.6 
1442536395.4,286078800.7,26.4,46.6 
1442536415.6,286078802.9,25.7,46.6 
1442536435.7,286078799.9,26.4,46.6 
1442536455.8,286078798.9,26.4,46.6 
1442536475.9,286078801.3,26.4,46.6 
1442536496.1,286078797.5,26.4,46.6 
1442536515.3,286078801.2,26.4,46.6 
1442536535.4,286078799.3,25.7,46.6 
1442536555.5,286078796.9,25.7,46.6 
1442536575.7,286078802.4,25.7,46.6 
1442536595.8,286078800.9,25.7,46.6 
1442536615.9,286078801.4,25.7,46.6 
1442536636.0,286078799.6,25.7,46.6 
1442536655.3,286078799.5,25.7,46.6 
1442536675.4,286078798.5,25.7,46.6 
1442536695.5,286078799.0,25.7,46.6 
1442536715.6,286078798.4,25.7,46.6 
1442536735.8,286078801.7,25.7,46.6 
1442536755.9,286078803.0,25.7,46.6 
1442536776.0,286078797.1,25.7,46.6 
1442536795.2,286078802.4,25.7,46.6 
1442536815.4,286078796.8,25.7,46.6 
1442536835.5,286078802.8,25.7,46.6 
1442536855.6,286078796.8,25.7,46.6 
1442536875.7,286078798.6,25.7,46.6 
1442536895.9,286078803.0,25.7,46.6 
1442536916.0,286078802.6,25.7,46.6 
1442536936.1,286078799.0,25.7,46.6 
1442536955.3,286078802.7,25.7,46.6 
1442536975.5,286078798.7,25.7,46.6 
1442536995.6,286078800.5,25.7,46.6 
1442537015.7,286078799.3,25.7,46.6 
1442537035.8,286078799.0,25.7,46.6 
1442537056.0,286078801.1,25.7,46.6 
1442537076.1,286078800.9,25.7,46.6 
1442537095.3,286078799.9,25.7,46.6 
1442537115.4,286078798.3,25.7,46.6 
1442537135.6,286078799.5,25.7,46.6 
1442537155.7,286078801.4,25.7,46.6 
1442537175.8,286078799.5,25.7,46.6 
1442537195.9,286078801.4,25.7,46.6 
1442537216.1,286078795.3,25.7,46.6 
1442537235.3,286078800.6,25.7,46.6 
1442537255.4,286078804.7,25.7,46.6 
1442537275.5,286078796.8,25.7,46.6 
1442537295.7,286078800.2,25.7,46.6 
1442537315.8,286078802.7,25.7,46.6 
1442537335.9,286078803.1,25.7,46.6 
1442537356.0,286078797.3,25.7,46.6 
1442537375.3,286078798.7,25.7,46.6 
1442537395.4,286078802.6,25.7,46.6 
1442537415.5,286078797.0,25.7,46.6 
1442537435.6,286078801.1,25.7,46.6 
1442537455.8,286078800.6,25.7,46.6 
1442537475.9,286078801.1,25.7,46.6 
1442537496.0,286078797.0,25.7,46.6 
1442537515.2,286078800.0,25.7,46.6 
1442537535.3,286078800.6,25.7,46.6 
1442537555.5,286078799.5,25.7,46.6 
1442537575.6,286078797.1,25.7,47.1 
1442537595.7,286078800.1,25.7,46.6 
1442537615.8,286078804.7,25.7,46.6 
1442537636.0,286078797.1,25.7,46.6 
1442537656.1,286078800.4,25.7,46.6 
1442537675.3,286078799.0,25.7,46.6 
1442537695.4,286078800.1,25.7,46.6 
1442537715.6,286078800.6,25.7,46.6 
1442537735.7,286078798.8,25.7,46.6 
1442537755.8,286078802.8,25.7,46.6 
1442537775.9,286078799.2,25.7,46.6 
1442537796.1,286078801.2,25.7,46.6 
1442537815.3,286078801.4,25.7,46.6 
1442537835.4,286078798.8,25.7,46.6 
1442537855.5,286078800.1,25.7,46.6 
1442537875.7,286078802.1,25.7,46.6 
1442537895.8,286078800.4,25.7,46.6 
1442537915.9,286078800.2,25.7,46.6 
1442537936.0,286078801.3,25.7,46.6 
1442537955.3,286078798.7,25.7,46.6 
1442537975.4,286078798.7,25.7,46.6 
1442537995.5,286078798.5,25.7,46.6 
