# file name; noise; peak f.; mag.; duration
20150918145949789_OBSJAROMER-R2_met.fits;0.253816;10626;0.798449;0.341333
20150918150054130_OBSJAROMER-R2_met.fits;0.20717;10620.1;0.67083;0.341333
20150918150050205_OBSJAROMER-R2_snap.fits;0.14093;10634.8;0.114418;0
20150918150149256_OBSJAROMER-R2_met.fits;0.172858;10606.9;0.378511;0.170667
20150918150159837_OBSJAROMER-R2_met.fits;0.249175;10554.2;0.838782;0.170667
20150918150150280_OBSJAROMER-R2_snap.fits;0.151687;10576.2;0.142768;0
20150918150249672_OBSJAROMER-R2_met.fits;0.171036;10601.1;0.351021;0.341333
20150918150250354_OBSJAROMER-R2_snap.fits;0.193257;10590.8;0.171552;0
20150918150349746_OBSJAROMER-R2_met.fits;0.331147;10618.7;0.86674;0.341333
20150918150405448_OBSJAROMER-R2_met.fits;0.188826;10595.2;0.406168;0.170667
20150918150409714_OBSJAROMER-R2_met.fits;0.209654;10554.2;0.479942;0.341333
20150918150422685_OBSJAROMER-R2_met.fits;0.104224;10563;0.215564;0.170667
20150918150429170_OBSJAROMER-R2_met.fits;0.160858;10609.9;0.368068;0.853333
20150918150350429_OBSJAROMER-R2_snap.fits;0.142659;10628.9;0.144693;0
20150918150509789_OBSJAROMER-R2_met.fits;0.52156;10630.4;1.2584;0.341333
20150918150450504_OBSJAROMER-R2_snap.fits;0.20202;10570.3;0.151473;0
20150918150609693_OBSJAROMER-R2_met.fits;0.205102;10617.2;0.46841;0.341333
20150918150550578_OBSJAROMER-R2_snap.fits;0.146804;10645;0.165748;0
20150918150649800_OBSJAROMER-R2_met.fits;0.583786;10631.8;1.2989;0.170667
20150918150659698_OBSJAROMER-R2_met.fits;0.270539;10621.6;0.627358;0.341333
20150918150719837_OBSJAROMER-R2_met.fits;0.363316;10595.2;0.908068;0.170667
20150918150729736_OBSJAROMER-R2_met.fits;0.225164;10630.4;0.627994;0.341333
20150918150650653_OBSJAROMER-R2_snap.fits;0.152907;10574.7;0.121641;0
20150918150839709_OBSJAROMER-R2_met.fits;0.170864;10587.9;0.516995;0.341333
20150918150844317_OBSJAROMER-R2_met.fits;0.137723;10574.7;0.275878;0.170667
20150918150750728_OBSJAROMER-R2_snap.fits;0.207437;10630.4;0.148726;0
20150918150859677_OBSJAROMER-R2_met.fits;0.171616;10630.4;0.451835;0.341333
20150918150850802_OBSJAROMER-R2_snap.fits;0.186098;10580.6;0.132942;0
20150918150959752_OBSJAROMER-R2_met.fits;0.157134;10595.2;0.728679;0.341333
20150918151004872_OBSJAROMER-R2_met.fits;0.198463;10599.6;0.40728;0.170667
20150918150950877_OBSJAROMER-R2_snap.fits;0.137296;10557.1;0.134534;0
20150918151059826_OBSJAROMER-R2_met.fits;0.353515;10601.1;0.919748;0.170667
20150918151109725_OBSJAROMER-R2_met.fits;0.339608;10571.8;0.683076;0.341333
20150918151050952_OBSJAROMER-R2_snap.fits;0.139334;10551.3;0.125269;0
20150918151209800_OBSJAROMER-R2_met.fits;0.273788;10640.6;0.66051;0.170667
20150918151219698_OBSJAROMER-R2_met.fits;0.262675;10646.5;0.628333;0.170667
20150918151239666_OBSJAROMER-R2_met.fits;0.130981;10633.3;0.280586;0.341333
20150918151151026_OBSJAROMER-R2_snap.fits;0.136449;10589.4;0.130092;0
20150918151305266_OBSJAROMER-R2_met.fits;0.147771;10590.8;0.364442;0.170667
20150918151309704_OBSJAROMER-R2_met.fits;0.201532;10620.1;0.507583;0.341333
20150918151339741_OBSJAROMER-R2_met.fits;0.183254;10564.5;0.578165;0.341333
20150918151251101_OBSJAROMER-R2_snap.fits;0.186858;10605.5;0.263605;0
20150918151349810_OBSJAROMER-R2_met.fits;0.666804;10647.9;1.3695;0.170667
20150918151435720_OBSJAROMER-R2_met.fits;0.0881144;10611.3;0.182243;0.170667
20150918151351176_OBSJAROMER-R2_snap.fits;0.250649;10576.2;0.635696;0
20150918151449714_OBSJAROMER-R2_met.fits;0.250649;10576.2;0.635696;0.341333
20150918151519752_OBSJAROMER-R2_met.fits;0.166053;10646.5;0.88793;0.341333
20150918151525042_OBSJAROMER-R2_met.fits;0.182926;10590.8;0.388;0.170667
20150918151545181_OBSJAROMER-R2_met.fits;0.204309;10601.1;0.42617;0.170667
20150918151451250_OBSJAROMER-R2_snap.fits;0.969921;10551.3;1.26278;0
20150918151639794_OBSJAROMER-R2_met.fits;0.407442;10601.1;1.31098;0.512
20150918151551325_OBSJAROMER-R2_snap.fits;0.591775;10577.6;0.453259;0
20150918151659762_OBSJAROMER-R2_met.fits;0.424825;10571.8;0.997722;0.341333
20150918151705736_OBSJAROMER-R2_met.fits;0.145796;10634.8;0.405089;0.170667
20150918151651400_OBSJAROMER-R2_snap.fits;0.57223;10605.5;0.693376;0
20150918151755229_OBSJAROMER-R2_met.fits;0.156207;10574.7;0.354029;0.170667
20150918151839773_OBSJAROMER-R2_met.fits;0.197325;10599.6;0.656883;0.170667
20150918151751474_OBSJAROMER-R2_snap.fits;0.163117;10612.8;0.15218;0
20150918151849672_OBSJAROMER-R2_met.fits;0.13951;10601.1;0.342545;0.341333
20150918151945138_OBSJAROMER-R2_met.fits;0.15668;10621.6;0.33215;0.170667
20150918151851549_OBSJAROMER-R2_snap.fits;0.130957;10605.5;0.129013;0
20150918152009714_OBSJAROMER-R2_met.fits;0.130775;10561.5;0.586827;0.341333
20150918152019954_OBSJAROMER-R2_met.fits;0.296874;10608.4;2.28253;0.682667
20150918152039752_OBSJAROMER-R2_met.fits;0.171688;10571.8;0.723733;0.341333
20150918151951624_OBSJAROMER-R2_snap.fits;0.129115;10633.3;0.109351;0
20150918152059720_OBSJAROMER-R2_met.fits;0.161067;10601.1;0.682501;0.341333
20150918152109789_OBSJAROMER-R2_met.fits;0.230892;10628.9;0.798273;0.341333
20150918152129757_OBSJAROMER-R2_met.fits;0.179994;10573.2;0.694873;0.341333
20150918152139826_OBSJAROMER-R2_met.fits;0.224489;10631.8;0.865061;0.170667
20150918152051698_OBSJAROMER-R2_snap.fits;0.162162;10599.6;0.116215;0
20150918152149725_OBSJAROMER-R2_met.fits;0.285765;10624.5;0.772675;0.341333
20150918152209693_OBSJAROMER-R2_met.fits;0.186499;10640.6;0.534873;0.341333
20150918152219762_OBSJAROMER-R2_met.fits;0.213641;10601.1;0.976456;0.341333
20150918152239730_OBSJAROMER-R2_met.fits;0.243108;10595.2;0.777353;0.341333
20150918152245192_OBSJAROMER-R2_met.fits;0.144704;10599.6;0.338021;0.170667
20150918152151773_OBSJAROMER-R2_snap.fits;0.158958;10599.6;0.137254;0
20150918152251848_OBSJAROMER-R2_snap.fits;0.191684;10601.1;0.138147;0
20150918152419741_OBSJAROMER-R2_met.fits;0.21554;10633.3;0.713331;0.341333
20150918152439709_OBSJAROMER-R2_met.fits;0.177808;10631.8;0.538916;0.341333
20150918152351922_OBSJAROMER-R2_snap.fits;0.148626;10634.8;0.144728;0
20150918152459677_OBSJAROMER-R2_met.fits;0.163842;10598.1;0.333482;0.341333
20150918152505309_OBSJAROMER-R2_met.fits;0.177704;10601.1;0.356139;0.170667
20150918152509746_OBSJAROMER-R2_met.fits;0.161998;10599.6;0.722652;0.341333
20150918152519816_OBSJAROMER-R2_met.fits;0.402265;10624.5;1.20902;0.170667
20150918152529714_OBSJAROMER-R2_met.fits;0.301044;10615.7;0.711563;0.341333
20150918152451997_OBSJAROMER-R2_snap.fits;0.201322;10599.6;0.132183;0
20150918152549853_OBSJAROMER-R2_met.fits;0.256915;10637.7;0.667146;0.170667
20150918152619720_OBSJAROMER-R2_met.fits;0.251747;10601.1;0.773054;0.341333
20150918152629789_OBSJAROMER-R2_met.fits;0.123491;10636.2;1.02009;0.341333
20150918152639688_OBSJAROMER-R2_met.fits;0.199247;10579.1;0.438528;0.341333
20150918152552072_OBSJAROMER-R2_snap.fits;0.149141;10640.6;0.134571;0
20150918152659826_OBSJAROMER-R2_met.fits;0.233746;10645;1.08127;0.170667
20150918152719794_OBSJAROMER-R2_met.fits;0.200859;10624.5;1.04068;0.341333
20150918152729864_OBSJAROMER-R2_met.fits;0.288725;10604;0.695789;0.170667
20150918152739762_OBSJAROMER-R2_met.fits;0.189017;10642.1;0.875739;0.341333
20150918152652146_OBSJAROMER-R2_snap.fits;0.179055;10571.8;0.120707;0
20150918152759730_OBSJAROMER-R2_met.fits;0.305063;10577.6;0.685599;0.341333
20150918152839666_OBSJAROMER-R2_met.fits;0.134083;10631.8;0.364276;0.341333
20150918152752221_OBSJAROMER-R2_snap.fits;0.201798;10647.9;0.134761;0
20150918152929672_OBSJAROMER-R2_met.fits;0.212365;10577.6;0.44045;0.170667
20150918152939741_OBSJAROMER-R2_met.fits;0.161178;10612.8;0.769684;0.341333
20150918152852296_OBSJAROMER-R2_snap.fits;0.178999;10601.1;0.110079;0
20150918152952370_OBSJAROMER-R2_snap.fits;0.197471;10599.6;0.147947;0
20150918153109682_OBSJAROMER-R2_met.fits;0.141132;10611.3;0.397725;0.341333
20150918153052445_OBSJAROMER-R2_snap.fits;0.123505;10640.6;0.127565;0
20150918153219826_OBSJAROMER-R2_met.fits;0.32934;10590.8;0.944641;0.170667
20150918153239794_OBSJAROMER-R2_met.fits;0.533006;10558.6;1.26528;0.341333
20150918153152520_OBSJAROMER-R2_snap.fits;0.206099;10634.8;0.120655;0
20150918153309661_OBSJAROMER-R2_met.fits;0.15162;10621.6;0.320124;0.341333
20150918153252594_OBSJAROMER-R2_snap.fits;0.188336;10579.1;0.128179;0
20150918153359837_OBSJAROMER-R2_met.fits;0.302134;10633.3;1.15194;0.170667
20150918153352669_OBSJAROMER-R2_snap.fits;0.198482;10565.9;0.109892;0
20150918153449672_OBSJAROMER-R2_met.fits;0.145447;10601.1;0.366231;0.341333
20150918153529778_OBSJAROMER-R2_met.fits;0.155859;10620.1;1.02047;0.341333
20150918153539677_OBSJAROMER-R2_met.fits;0.22879;10608.4;0.499308;0.170667
20150918153452744_OBSJAROMER-R2_snap.fits;0.161875;10599.6;0.145942;0
20150918153605106_OBSJAROMER-R2_met.fits;0.128023;10585;0.282215;0.170667
20150918153619784_OBSJAROMER-R2_met.fits;0.28058;10551.3;0.99363;0.170667
20150918153552818_OBSJAROMER-R2_snap.fits;0.190209;10599.6;0.112297;0
20150918153659720_OBSJAROMER-R2_met.fits;0.376109;10552.7;0.76328;0.170667
20150918153709789_OBSJAROMER-R2_met.fits;0.167838;10571.8;1.07941;0.341333
20150918153739826_OBSJAROMER-R2_met.fits;0.186141;10580.6;1.02456;0.170667
20150918153652893_OBSJAROMER-R2_snap.fits;0.16644;10599.6;0.145317;0
20150918153749725_OBSJAROMER-R2_met.fits;0.232953;10643.6;0.808903;0.341333
20150918153839730_OBSJAROMER-R2_met.fits;0.301234;10574.7;0.754646;0.341333
20150918153752968_OBSJAROMER-R2_snap.fits;0.157916;10589.4;0.196327;0
20150918153849800_OBSJAROMER-R2_met.fits;0.433613;10606.9;0.964448;0.170667
20150918153911474_OBSJAROMER-R2_met.fits;0.177285;10611.3;0.37876;0.341333
20150918153919837_OBSJAROMER-R2_met.fits;0.290147;10601.1;0.760542;0.170667
20150918153853042_OBSJAROMER-R2_snap.fits;0.127768;10605.5;0.139723;0
20150918154005746_OBSJAROMER-R2_met.fits;0.139004;10621.6;0.316266;0.170667
20150918153953117_OBSJAROMER-R2_snap.fits;0.17841;10574.7;0.130338;0
20150918154109917_OBSJAROMER-R2_met.fits;0.269831;10601.1;0.549497;0.170667
20150918154119816_OBSJAROMER-R2_met.fits;0.151272;10599.6;0.690481;0.170667
20150918154053192_OBSJAROMER-R2_snap.fits;0.166558;10592.3;0.135409;0
20150918154239688_OBSJAROMER-R2_met.fits;0.260293;10590.8;0.531975;0.341333
20150918154153266_OBSJAROMER-R2_snap.fits;0.135667;10645;0.144829;0
20150918154319794_OBSJAROMER-R2_met.fits;0.209765;10565.9;1.10053;0.341333
20150918154329693_OBSJAROMER-R2_met.fits;0.224407;10634.8;0.556753;0.341333
20150918154253341_OBSJAROMER-R2_snap.fits;0.106391;10620.1;0.129843;0
20150918154419698_OBSJAROMER-R2_met.fits;0.137301;10630.4;0.453248;0.341333
20150918154353416_OBSJAROMER-R2_snap.fits;0.212102;10568.8;0.131324;0
20150918154518749_OBSJAROMER-R2_met.fits;0.187506;10598.1;0.405964;0.512
20150918154529672_OBSJAROMER-R2_met.fits;0.149967;10599.6;0.39494;0.341333
20150918154549810_OBSJAROMER-R2_met.fits;0.406913;10631.8;1.04412;0.170667
20150918154453490_OBSJAROMER-R2_snap.fits;0.140965;10554.2;0.156286;0
20150918154619848_OBSJAROMER-R2_met.fits;0.489012;10549.8;1.2093;0.170667
20150918154629746_OBSJAROMER-R2_met.fits;0.309929;10639.2;0.897276;0.341333
20150918154639816_OBSJAROMER-R2_met.fits;0.414512;10614.3;1.14151;0.341333
20150918154649714_OBSJAROMER-R2_met.fits;0.164194;10599.6;0.649929;0.341333
20150918154553565_OBSJAROMER-R2_snap.fits;0.125931;10555.7;0.161699;0
20150918154659784_OBSJAROMER-R2_met.fits;0.217068;10599.6;0.845073;0.341333
20150918154709682_OBSJAROMER-R2_met.fits;0.22002;10573.2;0.504549;0.341333
20150918154731186_OBSJAROMER-R2_met.fits;0.12613;10606.9;0.254194;0.170667
20150918154739890_OBSJAROMER-R2_met.fits;0.293459;10633.3;0.656667;0.170667
20150918154653640_OBSJAROMER-R2_snap.fits;0.151269;10551.3;0.141665;0
20150918154819656_OBSJAROMER-R2_met.fits;0.154593;10565.9;0.360528;0.341333
20150918154829725_OBSJAROMER-R2_met.fits;0.328524;10585;0.809832;0.341333
20150918154753714_OBSJAROMER-R2_snap.fits;0.159359;10647.9;0.147176;0
20150918154853789_OBSJAROMER-R2_snap.fits;0.123312;10599.6;0.160266;0
20150918154959837_OBSJAROMER-R2_met.fits;0.340089;10642.1;0.742527;0.170667
20150918155009736_OBSJAROMER-R2_met.fits;0.181023;10645;0.861597;0.341333
20150918155019805_OBSJAROMER-R2_met.fits;0.599588;10639.2;1.19928;0.170667
20150918155029704_OBSJAROMER-R2_met.fits;0.139279;10571.8;0.548364;0.341333
20150918155049672_OBSJAROMER-R2_met.fits;0.151786;10565.9;0.371701;0.341333
20150918154953864_OBSJAROMER-R2_snap.fits;0.180239;10570.3;0.167777;0
20150918155053938_OBSJAROMER-R2_snap.fits;0.154885;10620.1;0.155559;0
20150918155219784_OBSJAROMER-R2_met.fits;0.373381;10614.3;1.07308;0.170667
20150918155154013_OBSJAROMER-R2_snap.fits;0.179829;10599.6;0.106981;0
20150918155259890_OBSJAROMER-R2_met.fits;0.262196;10599.6;0.548039;0.170667
20150918155329928_OBSJAROMER-R2_met.fits;0.200974;10624.5;0.415563;0.170667
20150918155254088_OBSJAROMER-R2_snap.fits;0.146674;10555.7;0.14631;0
20150918155354162_OBSJAROMER-R2_snap.fits;0.166818;10626;0.149843;0
20150918155459698_OBSJAROMER-R2_met.fits;0.184993;10599.6;0.578612;0.341333
20150918155549704_OBSJAROMER-R2_met.fits;0.178325;10639.2;0.670225;0.341333
20150918155454237_OBSJAROMER-R2_snap.fits;0.137128;10640.6;0.0933603;0
20150918155629810_OBSJAROMER-R2_met.fits;0.416313;10643.6;1.3799;0.170667
20150918155554312_OBSJAROMER-R2_snap.fits;0.170746;10589.4;0.190151;0
20150918155729714_OBSJAROMER-R2_met.fits;0.200885;10558.6;0.692649;0.341333
20150918155732274_OBSJAROMER-R2_met.fits;0.0916976;10557.1;0.225575;0.170667
20150918155654386_OBSJAROMER-R2_snap.fits;0.160279;10627.4;0.144615;0
20150918155809821_OBSJAROMER-R2_met.fits;0.299196;10617.2;0.793045;0.170667
20150918155819720_OBSJAROMER-R2_met.fits;0.315783;10571.8;0.844689;0.341333
20150918155849757_OBSJAROMER-R2_met.fits;0.431479;10628.9;1.02858;0.341333
20150918155754461_OBSJAROMER-R2_snap.fits;0.181125;10611.3;0.125776;0
20150918155939762_OBSJAROMER-R2_met.fits;0.347608;10608.4;0.958546;0.341333
20150918155854536_OBSJAROMER-R2_snap.fits;0.135753;10599.6;0.166841;0
20150918155954610_OBSJAROMER-R2_snap.fits;0.143308;10633.3;0.0926654;0
