# file name; noise; peak f.; mag.; duration
20150918170009672_OBSJAROMER-R2_met.fits;0.203737;10605.5;0.492354;0.341333
20150918170045512_OBSJAROMER-R2_met.fits;0.154156;10630.4;0.367841;0.341333
20150918170059677_OBSJAROMER-R2_met.fits;0.168104;10618.7;0.468003;0.341333
20150918170105480_OBSJAROMER-R2_met.fits;0.174165;10599.6;0.452559;0.170667
20150918170129714_OBSJAROMER-R2_met.fits;0.19783;10639.2;0.753236;0.341333
20150918170059165_OBSJAROMER-R2_snap.fits;0.186264;10602.5;0.15345;0
20150918170239688_OBSJAROMER-R2_met.fits;0.216607;10628.9;0.491241;0.341333
20150918170159240_OBSJAROMER-R2_snap.fits;0.166812;10602.5;0.175024;0
20150918170319794_OBSJAROMER-R2_met.fits;0.163647;10626;0.797341;0.170667
20150918170329693_OBSJAROMER-R2_met.fits;0.239424;10620.1;0.491928;0.341333
20150918170259314_OBSJAROMER-R2_snap.fits;0.136052;10554.2;0.170979;0
20150918170429768_OBSJAROMER-R2_met.fits;0.189288;10612.8;0.651206;0.170667
20150918170359389_OBSJAROMER-R2_snap.fits;0.106804;10617.2;0.152684;0
20150918170505437_OBSJAROMER-R2_met.fits;0.137167;10639.2;0.340286;0.170667
20150918170509704_OBSJAROMER-R2_met.fits;0.342312;10640.6;0.77967;0.341333
20150918170529672_OBSJAROMER-R2_met.fits;0.154381;10606.9;0.440232;0.341333
20150918170539741_OBSJAROMER-R2_met.fits;0.265112;10608.4;0.824836;0.341333
20150918170542301_OBSJAROMER-R2_met.fits;0.025208;10640.6;0.0629168;0.170667
20150918170459464_OBSJAROMER-R2_snap.fits;0.18942;10599.6;0.149098;0
20150918170559709_OBSJAROMER-R2_met.fits;0.286058;10608.4;0.776791;0.341333
20150918170619677_OBSJAROMER-R2_met.fits;0.144912;10636.2;0.435796;0.341333
20150918170639816_OBSJAROMER-R2_met.fits;0.599895;10639.2;1.26984;0.170667
20150918170656029_OBSJAROMER-R2_met.fits;0.151261;10552.7;0.317874;0.170667
20150918170559538_OBSJAROMER-R2_snap.fits;0.168446;10620.1;0.127882;0
20150918170659784_OBSJAROMER-R2_met.fits;0.207525;10606.9;0.893702;0.170667
20150918170729821_OBSJAROMER-R2_met.fits;0.409223;10645;1.33478;0.170667
20150918170659613_OBSJAROMER-R2_snap.fits;0.145009;10606.9;0.149505;0
20150918170809757_OBSJAROMER-R2_met.fits;0.189374;10583.5;0.590996;0.170667
20150918170844914_OBSJAROMER-R2_met.fits;0.165333;10634.8;0.35916;0.170667
20150918170759688_OBSJAROMER-R2_snap.fits;0.146217;10549.8;0.176236;0
20150918170943453_OBSJAROMER-R2_met.fits;0.11763;10555.7;0.271377;0.170667
20150918170859762_OBSJAROMER-R2_snap.fits;0.162713;10551.3;0.151834;0
20150918171009736_OBSJAROMER-R2_met.fits;0.506499;10561.5;1.09187;0.170667
20150918171019805_OBSJAROMER-R2_met.fits;0.177587;10561.5;0.971838;0.170667
20150918170959837_OBSJAROMER-R2_snap.fits;0.180423;10549.8;0.153482;0
20150918171119709_OBSJAROMER-R2_met.fits;0.278061;10614.3;0.655997;0.341333
20150918171139848_OBSJAROMER-R2_met.fits;0.212317;10633.3;0.788493;0.170667
20150918171059912_OBSJAROMER-R2_snap.fits;0.114845;10601.1;0.112053;0
20150918171159816_OBSJAROMER-R2_met.fits;0.357754;10549.8;1.11577;0.170667
20150918171239752_OBSJAROMER-R2_met.fits;0.141302;10601.1;0.739843;0.341333
20150918171159986_OBSJAROMER-R2_snap.fits;0.193985;10599.6;0.146167;0
20150918171339656_OBSJAROMER-R2_met.fits;0.161196;10549.8;0.41656;0.341333
20150918171345288_OBSJAROMER-R2_met.fits;0.136763;10599.6;0.279803;0.170667
20150918171300061_OBSJAROMER-R2_snap.fits;0.182639;10599.6;0.150989;0
20150918171445533_OBSJAROMER-R2_met.fits;0.144747;10598.1;0.413298;0.170667
20150918171400136_OBSJAROMER-R2_snap.fits;0.135705;10599.6;0.144187;0
20150918171507037_OBSJAROMER-R2_met.fits;0.164573;10601.1;0.470742;0.170667
20150918171519837_OBSJAROMER-R2_met.fits;0.262607;10557.1;0.717703;0.170667
20150918171529736_OBSJAROMER-R2_met.fits;0.296403;10623;0.902493;0.341333
20150918171539805_OBSJAROMER-R2_met.fits;0.220515;10634.8;0.796861;0.170667
20150918171500210_OBSJAROMER-R2_snap.fits;0.135228;10596.7;0.167056;0
20150918171559773_OBSJAROMER-R2_met.fits;0.550018;10624.5;1.34328;0.341333
20150918171639709_OBSJAROMER-R2_met.fits;0.27598;10647.9;0.757079;0.341333
20150918171649778_OBSJAROMER-R2_met.fits;0.200561;10646.5;1.05517;0.170667
20150918171600285_OBSJAROMER-R2_snap.fits;0.128809;10599.6;0.146916;0
20150918171659677_OBSJAROMER-R2_met.fits;0.158068;10618.7;0.465798;0.341333
20150918171709746_OBSJAROMER-R2_met.fits;0.274639;10637.7;0.896579;0.341333
20150918171719133_OBSJAROMER-R2_met.fits;0.114701;10646.5;0.258401;0.170667
20150918171739784_OBSJAROMER-R2_met.fits;0.468204;10593.8;1.27555;0.170667
20150918171749682_OBSJAROMER-R2_met.fits;0.182923;10599.6;0.407791;0.341333
20150918171700360_OBSJAROMER-R2_snap.fits;0.140349;10618.7;0.155748;0
20150918171759752_OBSJAROMER-R2_met.fits;0.203622;10602.5;0.931706;0.341333
20150918171809821_OBSJAROMER-R2_met.fits;0.474653;10627.4;1.19176;0.170667
20150918171819720_OBSJAROMER-R2_met.fits;0.190361;10614.3;0.77787;0.341333
20150918171839688_OBSJAROMER-R2_met.fits;0.229439;10633.3;0.521937;0.341333
20150918171845320_OBSJAROMER-R2_met.fits;0.168294;10606.9;0.360764;0.170667
20150918171800434_OBSJAROMER-R2_snap.fits;0.165346;10549.8;0.171173;0
20150918171859826_OBSJAROMER-R2_met.fits;0.297408;10628.9;0.679682;0.170667
20150918171925597_OBSJAROMER-R2_met.fits;0.159785;10608.4;0.351376;0.170667
20150918171939762_OBSJAROMER-R2_met.fits;0.246876;10601.1;0.789313;0.341333
20150918171900509_OBSJAROMER-R2_snap.fits;0.133507;10601.1;0.162042;0
20150918172039666_OBSJAROMER-R2_met.fits;0.15002;10615.7;0.301495;0.341333
20150918172052637_OBSJAROMER-R2_met.fits;0.140966;10593.8;0.290406;0.170667
20150918172000584_OBSJAROMER-R2_snap.fits;0.162089;10640.6;0.145438;0
20150918172059805_OBSJAROMER-R2_met.fits;0.501701;10631.8;1.04754;0.170667
20150918172139741_OBSJAROMER-R2_met.fits;0.272206;10570.3;0.934434;0.341333
20150918172149810_OBSJAROMER-R2_met.fits;0.48678;10602.5;1.05431;0.170667
20150918172100658_OBSJAROMER-R2_snap.fits;0.182245;10646.5;0.165513;0
20150918172209778_OBSJAROMER-R2_met.fits;0.174534;10640.6;1.10705;0.341333
20150918172219677_OBSJAROMER-R2_met.fits;0.165945;10551.3;0.426905;0.341333
20150918172223773_OBSJAROMER-R2_met.fits;0.188123;10642.1;0.43949;1.87733
20150918172229746_OBSJAROMER-R2_met.fits;0.186441;10624.5;0.884462;0.341333
20150918172238109_OBSJAROMER-R2_met.fits;0.186145;10596.7;0.40783;0.341333
20150918172245618_OBSJAROMER-R2_met.fits;0.124831;10571.8;0.256595;0.170667
20150918172200733_OBSJAROMER-R2_snap.fits;0.157331;10601.1;0.144085;0
20150918172329650_OBSJAROMER-R2_met.fits;0.194112;10560.1;0.404693;0.170667
20150918172339720_OBSJAROMER-R2_met.fits;0.253908;10593.8;0.855224;0.341333
20150918172300808_OBSJAROMER-R2_snap.fits;0.160215;10628.9;0.151331;0
20150918172359688_OBSJAROMER-R2_met.fits;0.152847;10592.3;0.571014;0.341333
20150918172449693_OBSJAROMER-R2_met.fits;0.18226;10590.8;0.473394;0.341333
20150918172400882_OBSJAROMER-R2_snap.fits;0.162871;10612.8;0.134344;0
20150918172509832_OBSJAROMER-R2_met.fits;0.248296;10599.6;0.732406;0.170667
20150918172500957_OBSJAROMER-R2_snap.fits;0.144861;10555.7;0.16429;0
20150918172559666_OBSJAROMER-R2_met.fits;0.226724;10590.8;0.459692;0.341333
20150918172625437_OBSJAROMER-R2_met.fits;0.165356;10587.9;0.377043;0.170667
20150918172639773_OBSJAROMER-R2_met.fits;0.30217;10593.8;0.712521;0.170667
20150918172649842_OBSJAROMER-R2_met.fits;0.492467;10646.5;1.04349;0.170667
20150918172601032_OBSJAROMER-R2_snap.fits;0.124817;10645;0.18424;0
20150918172659741_OBSJAROMER-R2_met.fits;0.355102;10601.1;0.955648;0.341333
20150918172701106_OBSJAROMER-R2_snap.fits;0.257722;10593.8;0.315419;0
20150918172833949_OBSJAROMER-R2_met.fits;0.134469;10606.9;0.900732;0.341333
20150918172839752_OBSJAROMER-R2_met.fits;0.205579;10554.2;0.913112;0.341333
20150918172849821_OBSJAROMER-R2_met.fits;0.491148;10612.8;1.04819;0.170667
20150918172801181_OBSJAROMER-R2_snap.fits;0.652536;10615.7;0.830184;0
20150918172939656_OBSJAROMER-R2_met.fits;0.1761;10617.2;0.465958;0.853333
20150918172901256_OBSJAROMER-R2_snap.fits;1.44863;10631.8;1.76117;0
20150918173025224_OBSJAROMER-R2_met.fits;0.187708;10585;0.407163;0.170667
20150918173029832_OBSJAROMER-R2_met.fits;0.249079;10599.6;0.927657;0.170667
20150918173039730_OBSJAROMER-R2_met.fits;0.208962;10615.7;0.629622;0.341333
20150918173001330_OBSJAROMER-R2_snap.fits;0.244635;10580.6;0.88244;0
20150918173059698_OBSJAROMER-R2_met.fits;0.253931;10602.5;0.718664;0.341333
20150918173109768_OBSJAROMER-R2_met.fits;0.374231;10631.8;1.03959;0.341333
20150918173119666_OBSJAROMER-R2_met.fits;0.222065;10554.2;0.524224;0.341333
20150918173129736_OBSJAROMER-R2_met.fits;0.410227;10582;1.18164;0.341333
20150918173149704_OBSJAROMER-R2_met.fits;0.162108;10633.3;0.703083;0.341333
20150918173101405_OBSJAROMER-R2_snap.fits;0.315187;10558.6;0.333109;0
20150918173219741_OBSJAROMER-R2_met.fits;0.396835;10598.1;1.01754;0.341333
20150918173225032_OBSJAROMER-R2_met.fits;0.180709;10599.6;0.370057;0.170667
20150918173239880_OBSJAROMER-R2_met.fits;0.551194;10611.3;1.10962;0.170667
20150918173201480_OBSJAROMER-R2_snap.fits;0.146599;10557.1;0.157253;0
20150918173329714_OBSJAROMER-R2_met.fits;0.254046;10601.1;0.609042;0.341333
20150918173301554_OBSJAROMER-R2_snap.fits;0.139397;10582;0.17366;0
20150918173359752_OBSJAROMER-R2_met.fits;0.169855;10599.6;0.880094;0.341333
20150918173425864_OBSJAROMER-R2_met.fits;0.140469;10618.7;0.297179;0.170667
20150918173429789_OBSJAROMER-R2_met.fits;0.235693;10596.7;1.04369;0.341333
20150918173439688_OBSJAROMER-R2_met.fits;0.180361;10623;0.422726;0.341333
20150918173401629_OBSJAROMER-R2_snap.fits;0.142192;10567.4;0.144247;0
20150918173509725_OBSJAROMER-R2_met.fits;0.209933;10552.7;0.737739;0.341333
20150918173529693_OBSJAROMER-R2_met.fits;0.187641;10643.6;0.635532;0.341333
20150918173549661_OBSJAROMER-R2_met.fits;0.178458;10646.5;0.369294;0.341333
20150918173501704_OBSJAROMER-R2_snap.fits;0.132082;10558.6;0.162366;0
20150918173559730_OBSJAROMER-R2_met.fits;0.222318;10599.6;0.787153;0.341333
20150918173649736_OBSJAROMER-R2_met.fits;0.403807;10579.1;0.86514;0.341333
20150918173601778_OBSJAROMER-R2_snap.fits;0.156553;10551.3;0.169363;0
20150918173705096_OBSJAROMER-R2_met.fits;0.140223;10614.3;0.339629;0.170667
20150918173758173_OBSJAROMER-R2_met.fits;0.160565;10599.6;0.331433;0.170667
20150918173701853_OBSJAROMER-R2_snap.fits;0.145403;10617.2;0.199514;0
20150918173839816_OBSJAROMER-R2_met.fits;0.260779;10642.1;0.946019;0.170667
20150918173801928_OBSJAROMER-R2_snap.fits;0.168794;10549.8;0.146741;0
20150918173909682_OBSJAROMER-R2_met.fits;0.217917;10564.5;0.474476;0.341333
20150918173939720_OBSJAROMER-R2_met.fits;0.419475;10643.6;0.912612;0.341333
20150918173902002_OBSJAROMER-R2_snap.fits;0.217349;10561.5;0.229752;0
20150918174049693_OBSJAROMER-R2_met.fits;0.331129;10645;0.705364;0.170667
20150918174002077_OBSJAROMER-R2_snap.fits;0.147566;10558.6;0.136539;0
20150918174059762_OBSJAROMER-R2_met.fits;0.304733;10612.8;1.08718;0.341333
20150918174119730_OBSJAROMER-R2_met.fits;0.393638;10601.1;0.982431;0.341333
20150918174129800_OBSJAROMER-R2_met.fits;0.372495;10612.8;1.04049;0.170667
20150918174139698_OBSJAROMER-R2_met.fits;0.182001;10623;0.675189;0.341333
20150918174149768_OBSJAROMER-R2_met.fits;0.265011;10554.2;0.887088;0.341333
20150918174102152_OBSJAROMER-R2_snap.fits;0.131904;10611.3;0.137945;0
20150918174159837_OBSJAROMER-R2_met.fits;0.176194;10621.6;0.813625;0.170667
20150918174239944_OBSJAROMER-R2_met.fits;0.195288;10567.4;0.422208;0.170667
20150918174249672_OBSJAROMER-R2_met.fits;0.274756;10598.1;0.585711;0.341333
20150918174202226_OBSJAROMER-R2_snap.fits;0.196652;10571.8;0.192196;0
20150918174319709_OBSJAROMER-R2_met.fits;0.352714;10618.7;0.88501;0.341333
20150918174329949_OBSJAROMER-R2_met.fits;0.200483;10627.4;0.450412;0.170667
20150918174349746_OBSJAROMER-R2_met.fits;0.43126;10573.2;1.03479;0.341333
20150918174302301_OBSJAROMER-R2_snap.fits;0.169638;10599.6;0.164033;0
20150918174409714_OBSJAROMER-R2_met.fits;0.195347;10551.3;0.609691;0.341333
20150918174419784_OBSJAROMER-R2_met.fits;0.268475;10589.4;1.14991;0.170667
20150918174402376_OBSJAROMER-R2_snap.fits;0.13589;10612.8;0.146382;0
20150918174519688_OBSJAROMER-R2_met.fits;0.207448;10570.3;0.480662;0.341333
20150918174502450_OBSJAROMER-R2_snap.fits;0.156392;10598.1;0.16597;0
20150918174609693_OBSJAROMER-R2_met.fits;0.16695;10549.8;0.562428;0.341333
20150918174619762_OBSJAROMER-R2_met.fits;0.197042;10602.5;0.699669;0.170667
20150918174629661_OBSJAROMER-R2_met.fits;0.149309;10571.8;0.369857;0.341333
20150918174639730_OBSJAROMER-R2_met.fits;0.205676;10606.9;0.910107;0.341333
20150918174649800_OBSJAROMER-R2_met.fits;0.334386;10611.3;0.988629;0.170667
20150918174602525_OBSJAROMER-R2_snap.fits;0.16262;10601.1;0.163399;0
20150918174729736_OBSJAROMER-R2_met.fits;0.153192;10595.2;0.805123;0.341333
20150918174702600_OBSJAROMER-R2_snap.fits;0.162348;10640.6;0.139949;0
20150918174759773_OBSJAROMER-R2_met.fits;0.41188;10647.9;1.23885;0.170667
20150918174802674_OBSJAROMER-R2_snap.fits;0.13219;10645;0.163403;0
20150918174909746_OBSJAROMER-R2_met.fits;0.219094;10602.5;0.732446;0.341333
20150918174949682_OBSJAROMER-R2_met.fits;0.311407;10601.1;0.686113;0.341333
20150918174902749_OBSJAROMER-R2_snap.fits;0.186799;10589.4;0.122161;0
20150918175009650_OBSJAROMER-R2_met.fits;0.148932;10589.4;0.35803;0.341333
20150918175039688_OBSJAROMER-R2_met.fits;0.171289;10618.7;0.542464;0.341333
20150918175002824_OBSJAROMER-R2_snap.fits;0.138844;10549.8;0.116784;0
20150918175116722_OBSJAROMER-R2_met.fits;0.18148;10631.8;0.380757;0.170667
20150918175139762_OBSJAROMER-R2_met.fits;0.20001;10617.2;1.02588;0.341333
20150918175149661_OBSJAROMER-R2_met.fits;0.257678;10601.1;0.536524;0.170667
20150918175102898_OBSJAROMER-R2_snap.fits;0.216551;10577.6;0.158814;0
20150918175219698_OBSJAROMER-R2_met.fits;0.186448;10577.6;0.55129;0.341333
20150918175239837_OBSJAROMER-R2_met.fits;0.301139;10637.7;0.746412;0.170667
20150918175202973_OBSJAROMER-R2_snap.fits;0.138772;10614.3;0.173411;0
20150918175309704_OBSJAROMER-R2_met.fits;0.30532;10602.5;0.728543;0.341333
20150918175329672_OBSJAROMER-R2_met.fits;0.209397;10582;0.458446;0.341333
20150918175303048_OBSJAROMER-R2_snap.fits;0.120709;10589.4;0.127454;0
20150918175359709_OBSJAROMER-R2_met.fits;0.324387;10580.6;0.833751;0.341333
20150918175402440_OBSJAROMER-R2_met.fits;0.10828;10615.7;1.15816;0.341333
20150918175459784_OBSJAROMER-R2_met.fits;0.122138;10576.2;0.955391;0.170667
20150918175403122_OBSJAROMER-R2_snap.fits;0.200045;10583.5;0.145851;0
20150918175509682_OBSJAROMER-R2_met.fits;0.17192;10601.1;0.492672;0.341333
20150918175529821_OBSJAROMER-R2_met.fits;0.190252;10582;0.951004;0.170667
20150918175503197_OBSJAROMER-R2_snap.fits;0.135731;10557.1;0.13665;0
20150918175609757_OBSJAROMER-R2_met.fits;0.172645;10636.2;0.864147;0.341333
20150918175638770_OBSJAROMER-R2_met.fits;0.126483;10567.4;0.270357;0.170667
20150918175659762_OBSJAROMER-R2_met.fits;0.348005;10627.4;1.08447;0.341333
20150918175603272_OBSJAROMER-R2_snap.fits;0.136144;10564.5;0.149516;0
20150918175705224_OBSJAROMER-R2_met.fits;0.200347;10639.2;0.43981;0.170667
20150918175719730_OBSJAROMER-R2_met.fits;0.23225;10645;0.908265;0.341333
20150918175722632_OBSJAROMER-R2_met.fits;0.159825;10634.8;0.35345;0.170667
20150918175703346_OBSJAROMER-R2_snap.fits;0.153867;10601.1;0.148761;0
20150918175803421_OBSJAROMER-R2_snap.fits;0.163623;10593.8;0.153452;0
20150918175912541_OBSJAROMER-R2_met.fits;0.098249;10549.8;0.207077;0.170667
20150918175939677_OBSJAROMER-R2_met.fits;0.265112;10601.1;0.660279;0.341333
20150918175945480_OBSJAROMER-R2_met.fits;0.131971;10630.4;0.339614;0.170667
20150918175903496_OBSJAROMER-R2_snap.fits;0.135311;10582;0.134875;0
