# file name; noise; peak f.; mag.; duration
20200222050047600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222050227611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222050407622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222050547632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222050727643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222050907654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222051047664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222051227675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222051407686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222051547696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222051727707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222051907718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222052047728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222052227739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222052407750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222052547760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222052727771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222052907782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222053047792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222053227803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222053407814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222053547824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222053727835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222053907846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222054047856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222054227867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222054407878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222054547888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222054727899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222054907910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222055047920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222055227931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222055407942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222055547952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222055727963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222055907974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
