# file name; noise; peak f.; mag.; duration
20200222180052592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222180232603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222180412614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222180552624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222180732635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222180912646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222181052656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222181232667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222181412678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222181552688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222181732699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222181912710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222182052720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222182232731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222182412742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222182552752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222182732763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222182912774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222183052784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222183232795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222183412806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222183552816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222183732827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222183912838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222184052848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222184232859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222184412870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222184552880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222184732891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222184912902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222185052912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222185232923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222185412934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222185552944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222185732955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222185912966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
