# file name; noise; peak f.; mag.; duration
20200222030046832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222030226843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222030406854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222030546864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222030726875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222030906886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222031046896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222031226907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222031406918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222031546928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222031726939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222031906950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222032046960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222032226971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222032406982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222032546992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222032727003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222032907014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222033047024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222033227035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222033407046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222033547056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222033727067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222033907078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222034047088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222034227099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222034407110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222034547120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222034727131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222034907142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222035047152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222035227163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222035407174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222035547184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222035727195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222035907206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
