# file name; noise; peak f.; mag.; duration
20200222020046448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222020226459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222020406470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222020546480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222020726491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222020906502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222021046512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222021226523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222021406534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222021546544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222021726555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222021906566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222022046576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222022226587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222022406598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222022546608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222022726619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222022906630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222023046640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222023226651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222023406662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222023546672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222023726683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222023906694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222024046704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222024226715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222024406726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222024546736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222024726747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222024906758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222025046768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222025226779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222025406790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222025546800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222025726811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222025906822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
