# file name; noise; peak f.; mag.; duration
20200222170052208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222170232219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222170412230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222170552240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222170732251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222170912262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222171052272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222171232283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222171412294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222171552304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222171732315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222171912326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222172052336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222172232347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222172412358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222172552368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222172732379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222172912390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222173052400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222173232411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222173412422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222173552432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222173732443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222173912454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222174052464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222174232475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222174412486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222174552496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222174732507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222174912518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222175052528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222175232539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222175412550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222175552560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222175732571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222175912582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
