# file name; noise; peak f.; mag.; duration
20200222040047216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222040227227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222040407238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222040547248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222040727259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222040907270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222041047280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222041227291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222041407302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222041547312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222041727323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222041907334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222042047344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222042227355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222042407366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222042547376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222042727387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222042907398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222043047408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222043227419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222043407430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222043547440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222043727451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222043907462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222044047472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222044227483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222044407494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222044547504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222044727515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222044907526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222045047536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222045227547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222045407558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222045547568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222045727579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222045907590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
