# file name; noise; peak f.; mag.; duration
20200222190052976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222190232987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222190412998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222190553008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222190733019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222190913030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222191053040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222191233051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222191413062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222191553072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222191733083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222191913094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222192053104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222192233115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222192413126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222192553136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222192733147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222192913158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222193053168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222193233179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222193413190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222193553200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222193733211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222193913222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222194053232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222194233243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222194413254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222194553264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222194733275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222194913286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222195053296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222195233307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222195413318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222195553328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222195733339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222195913350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
