# file name; noise; peak f.; mag.; duration
20200222000045680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222000225691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222000405702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222000545712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222000725723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222000905734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222001045744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222001225755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222001405766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222001545776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222001725787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222001905798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222002045808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222002225819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222002405830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222002545840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222002725851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222002905862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222003045872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222003225883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222003405894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222003545904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222003725915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222003905926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222004045936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222004225947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222004405958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222004545968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222004725979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222004905990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222005046000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222005226011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222005406022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222005546032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222005726043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222005906054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
