# file name; noise; peak f.; mag.; duration
20200222080048752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222080228763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222080408774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222080548784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222080728795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222080908806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222081048816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222081228827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222081408838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222081548848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222081728859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222081908870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222082048880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222082228891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222082408902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222082548912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222082728923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222082908934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222083048944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222083228955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222083408966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222083548976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222083728987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222083908998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222084049008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222084229019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222084409030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222084549040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222084729051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222084909062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222085049072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222085229083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222085409094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222085549104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222085729115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222085909126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
