# file name; noise; peak f.; mag.; duration
20200222060047984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222060227995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222060408006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222060548016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222060728027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222060908038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222061048048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222061228059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222061408070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222061548080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222061728091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222061908102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222062048112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222062228123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222062408134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222062548144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222062728155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222062908166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222063048176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222063228187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222063408198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222063548208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222063728219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222063908230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222064048240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222064228251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222064408262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222064548272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222064728283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222064908294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222065048304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222065228315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222065408326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222065548336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222065728347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222065908358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
