# file name; noise; peak f.; mag.; duration
20200222090049136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222090229147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222090409158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222090549168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222090729179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222090909190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222091049200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222091229211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222091409222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222091549232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222091729243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222091909254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222092049264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222092229275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222092409286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222092549296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222092729307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222092909318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222093049328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222093229339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222093409350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222093549360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222093729371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222093909382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222094049392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222094229403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222094409414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222094549424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222094729435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222094909446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222095049456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222095229467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222095409478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222095549488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222095729499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222095909510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
