# file name; noise; peak f.; mag.; duration
20200222130050672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222130230683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222130410694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222130550704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222130730715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222130910726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222131050736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222131230747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222131410758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222131550768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222131730779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222131910790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222132050800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222132230811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222132410822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222132550832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222132730843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222132910854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222133050864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222133230875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222133410886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222133550896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222133730907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222133910918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222134050928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222134230939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222134410950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222134550960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222134730971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222134910982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222135050992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222135231003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222135411014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222135551024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222135731035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222135911046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
