# file name; noise; peak f.; mag.; duration
20200222070048368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222070228379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222070408390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222070548400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222070728411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222070908422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222071048432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222071228443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222071408454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222071548464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222071728475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222071908486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222072048496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222072228507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222072408518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222072548528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222072728539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222072908550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222073048560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222073228571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222073408582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222073548592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222073728603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222073908614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222074048624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222074228635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222074408646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222074548656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222074728667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222074908678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222075048688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222075228699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222075408710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222075548720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222075728731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222075908742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
