# file name; noise; peak f.; mag.; duration
20200222140051056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222140231067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222140411078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222140551088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222140731099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222140911110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222141051120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222141231131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222141411142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222141551152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222141731163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222141911174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222142051184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222142231195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222142411206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222142551216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222142731227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222142911238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222143051248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222143231259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222143411270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222143551280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222143731291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222143911302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222144051312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222144231323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222144411334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222144551344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222144731355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222144911366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222145051376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222145231387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222145411398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222145551408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222145731419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200222145911430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
