# file name; noise; peak f.; mag.; duration
20190515165951589_SVAKOV-R12_met.fits;0.823815;26523.9;1.96307;0.170667
20190515170034597_SVAKOV-R12_met.fits;0.879777;26512.2;2.91427;0.170667
20190515170008656_SVAKOV-R12_snap.fits;0.786236;26525.4;0.876146;0
20190515170200613_SVAKOV-R12_met.fits;0.835252;26497.6;2.45108;0.170667
20190515170108730_SVAKOV-R12_snap.fits;0.824015;26526.9;1.03893;0
20190515170208805_SVAKOV-R12_snap.fits;0.930195;26503.4;0.814996;0
20190515170306490_SVAKOV-R12_met.fits;0.951505;26529.8;3.90847;0.170667
20190515170335504_SVAKOV-R12_met.fits;0.771399;26503.4;1.76366;0.170667
20190515170402128_SVAKOV-R12_met.fits;0.786109;26503.4;3.57722;0.170667
20190515170308880_SVAKOV-R12_snap.fits;0.976668;26509.3;0.773159;0
20190515170420389_SVAKOV-R12_met.fits;0.883926;26544.4;8.82835;0.512
20190515170504421_SVAKOV-R12_met.fits;0.877548;26515.1;2.71169;0.170667
20190515170408954_SVAKOV-R12_snap.fits;0.925607;26456.5;0.88518;0
20190515170537701_SVAKOV-R12_met.fits;0.822071;26504.9;2.42961;0.170667
20190515170509029_SVAKOV-R12_snap.fits;0.854187;26503.4;0.875678;0
20190515170617808_SVAKOV-R12_met.fits;0.890743;26484.4;6.87013;0.341333
20190515170642725_SVAKOV-R12_met.fits;0.819646;26535.6;2.22012;0.170667
20190515170609104_SVAKOV-R12_snap.fits;0.896635;26482.9;0.718034;0
20190515170715834_SVAKOV-R12_met.fits;0.881141;26502;3.00566;0.341333
20190515170802426_SVAKOV-R12_met.fits;0.836124;26525.4;5.52125;0.682667
20190515170709178_SVAKOV-R12_snap.fits;0.846189;26472.7;0.847385;0
20190515170818810_SVAKOV-R12_met.fits;0.81515;26499;1.91425;0.170667
20190515170809253_SVAKOV-R12_snap.fits;0.954671;26532.7;0.716416;0
20190515170920080_SVAKOV-R12_met.fits;0.775858;26503.4;1.88154;0.170667
20190515170926224_SVAKOV-R12_met.fits;0.820738;26499;2.15528;0.341333
20190515170909328_SVAKOV-R12_snap.fits;0.807352;26544.4;0.792397;0
20190515171025445_SVAKOV-R12_met.fits;0.882865;26502;6.82387;0.341333
20190515171009402_SVAKOV-R12_snap.fits;0.767412;26478.5;0.718423;0
20190515171109477_SVAKOV-R12_snap.fits;1.00083;26547.4;0.869454;0
20190515171212112_SVAKOV-R12_met.fits;0.843168;26504.9;2.08917;2.56
20190515171209552_SVAKOV-R12_snap.fits;0.857761;26502;0.811004;0
20190515171350757_SVAKOV-R12_met.fits;0.948198;26497.6;4.05198;0.341333
20190515171309626_SVAKOV-R12_snap.fits;0.874321;26497.6;0.835259;0
20190515171440762_SVAKOV-R12_met.fits;0.785927;26507.8;2.47333;0.170667
20190515171409701_SVAKOV-R12_snap.fits;0.935654;26516.6;0.92215;0
20190515171511141_SVAKOV-R12_met.fits;0.916065;26496.1;2.62102;0.170667
20190515171527525_SVAKOV-R12_met.fits;0.932124;26472.7;3.12556;0.170667
20190515171509776_SVAKOV-R12_snap.fits;0.879945;26519.5;1.21003;0
20190515171620944_SVAKOV-R12_met.fits;0.999775;26494.6;2.66332;0.170667
20190515171630330_SVAKOV-R12_met.fits;0.931043;26510.7;2.95949;0.341333
20190515171609850_SVAKOV-R12_snap.fits;0.816914;26504.9;0.57638;0
20190515171709925_SVAKOV-R12_snap.fits;0.760718;26525.4;0.978436;0
20190515171902906_SVAKOV-R12_met.fits;0.754491;26525.4;2.99343;0.170667
20190515171810000_SVAKOV-R12_snap.fits;0.934674;26488.8;0.831097;0
20190515171910074_SVAKOV-R12_snap.fits;1.01971;26512.2;0.749281;0
20190515172011514_SVAKOV-R12_met.fits;0.790839;26528.3;3.258;0.341333
20190515172016122_SVAKOV-R12_met.fits;0.882906;26497.6;2.15859;0.170667
20190515172050256_SVAKOV-R12_met.fits;0.771546;26496.1;2.30548;0.170667
20190515172105104_SVAKOV-R12_met.fits;0.916323;26504.9;1.97237;0.170667
20190515172010149_SVAKOV-R12_snap.fits;0.82054;26509.3;0.871452;0
20190515172114832_SVAKOV-R12_met.fits;0.791915;26497.6;2.37932;0.170667
20190515172129338_SVAKOV-R12_met.fits;0.912483;26506.3;2.7522;0.170667
20190515172110224_SVAKOV-R12_snap.fits;0.869847;26519.5;0.720435;0
20190515172226000_SVAKOV-R12_met.fits;0.891236;26512.2;2.20565;1.19467
20190515172232997_SVAKOV-R12_met.fits;0.994329;26509.3;3.73632;0.341333
20190515172210298_SVAKOV-R12_snap.fits;0.946014;26458;0.907224;0
20190515172326245_SVAKOV-R12_met.fits;0.871625;26510.7;2.31249;0.341333
20190515172338533_SVAKOV-R12_met.fits;0.879369;26538.6;11.3726;0.512
20190515172310373_SVAKOV-R12_snap.fits;0.95775;26453.6;0.637591;0
20190515172500453_SVAKOV-R12_met.fits;0.956993;26534.2;2.44288;1.87733
20190515172410448_SVAKOV-R12_snap.fits;0.982648;26529.8;0.879419;0
20190515172604794_SVAKOV-R12_met.fits;0.807262;26507.8;20.4086;0.512
20190515172510522_SVAKOV-R12_snap.fits;0.778349;26540;0.736083;0
20190515172610597_SVAKOV-R12_snap.fits;0.901917;26449.2;0.721968;0
20190515172719717_SVAKOV-R12_met.fits;0.790406;26493.2;4.11968;0.341333
20190515172724837_SVAKOV-R12_met.fits;0.89445;26496.1;17.666;0.512
20190515172737296_SVAKOV-R12_met.fits;1.07474;26506.3;3.76448;0.341333
20190515172710672_SVAKOV-R12_snap.fits;0.896985;26450.7;0.937089;0
20190515172810746_SVAKOV-R12_snap.fits;0.902899;26538.6;0.594182;0
20190515172910821_SVAKOV-R12_snap.fits;0.826672;26541.5;0.997292;0
20190515173016698_SVAKOV-R12_met.fits;0.838985;26526.9;5.05123;0.512
20190515173037008_SVAKOV-R12_met.fits;1.08938;26510.7;3.80287;0.170667
20190515173054074_SVAKOV-R12_met.fits;0.835947;26507.8;9.20758;0.341333
20190515173101925_SVAKOV-R12_met.fits;0.967061;26513.7;2.06053;0.170667
20190515173010896_SVAKOV-R12_snap.fits;0.964409;26538.6;0.820396;0
20190515173110970_SVAKOV-R12_snap.fits;0.914889;26496.1;0.726477;0
20190515173250640_SVAKOV-R12_met.fits;0.764591;26512.2;2.16991;0.170667
20190515173254053_SVAKOV-R12_met.fits;0.791969;26496.1;1.6046;0.170667
20190515173211045_SVAKOV-R12_snap.fits;0.72953;26488.8;0.937977;0
20190515173311120_SVAKOV-R12_snap.fits;0.858703;26512.2;0.827712;0
20190515173419898_SVAKOV-R12_met.fits;0.922275;26521;8.81647;0.853333
20190515173411194_SVAKOV-R12_snap.fits;0.86217;26523.9;0.921233;0
20190515173539941_SVAKOV-R12_met.fits;0.826031;26510.7;2.00037;0.170667
20190515173546426_SVAKOV-R12_met.fits;0.913192;26518.1;2.04202;0.853333
20190515173511269_SVAKOV-R12_snap.fits;0.798232;26516.6;0.837182;0
20190515173704592_SVAKOV-R12_met.fits;0.812643;26541.5;6.4373;0.341333
20190515173611344_SVAKOV-R12_snap.fits;0.949312;26538.6;0.809784;0
20190515173711418_SVAKOV-R12_snap.fits;0.958093;26493.2;0.72131;0
20190515173840848_SVAKOV-R12_met.fits;0.912709;26507.8;1.99925;0.170667
20190515173811493_SVAKOV-R12_snap.fits;0.850414;26529.8;0.828797;0
20190515173957306_SVAKOV-R12_met.fits;0.917908;26463.9;2.79861;0.341333
20190515173911568_SVAKOV-R12_snap.fits;0.814316;26487.3;0.808949;0
20190515174018298_SVAKOV-R12_met.fits;0.922027;26490.2;1.9255;0.341333
20190515174011642_SVAKOV-R12_snap.fits;0.811934;26521;0.593789;0
20190515174110864_SVAKOV-R12_met.fits;0.981307;26541.5;3.35762;0.341333
20190515174147386_SVAKOV-R12_met.fits;0.837032;26484.4;1.82803;0.341333
20190515174111717_SVAKOV-R12_snap.fits;0.789351;26507.8;0.787407;0
20190515174222373_SVAKOV-R12_met.fits;0.904493;26509.3;2.61958;3.41333
20190515174252752_SVAKOV-R12_met.fits;0.891549;26497.6;3.36714;0.341333
20190515174301797_SVAKOV-R12_met.fits;0.895491;26503.4;4.84707;0.341333
20190515174307600_SVAKOV-R12_met.fits;0.930771;26515.1;15.4254;0.682667
20190515174211792_SVAKOV-R12_snap.fits;1.02115;26529.8;0.86769;0
20190515174356922_SVAKOV-R12_met.fits;0.801374;26502;2.00758;0.170667
20190515174311866_SVAKOV-R12_snap.fits;0.863668;26452.1;0.711462;0
20190515174420645_SVAKOV-R12_met.fits;0.803197;26518.1;2.22113;0.341333
20190515174424570_SVAKOV-R12_met.fits;0.877902;26513.7;7.29902;0.341333
20190515174411941_SVAKOV-R12_snap.fits;0.748167;26506.3;0.604153;0
20190515174529765_SVAKOV-R12_met.fits;0.821027;26509.3;2.5753;0.341333
20190515174601680_SVAKOV-R12_met.fits;0.910361;26484.4;31.7628;0.512
20190515174512016_SVAKOV-R12_snap.fits;0.91829;26481.4;0.708669;0
20190515174631376_SVAKOV-R12_met.fits;0.825704;26504.9;5.56267;0.341333
20190515174703632_SVAKOV-R12_met.fits;0.874598;26499;2.3241;0.170667
20190515174612090_SVAKOV-R12_snap.fits;0.709617;26466.8;0.752267;0
20190515174711653_SVAKOV-R12_met.fits;0.878792;26518.1;10.0477;0.512
20190515174754661_SVAKOV-R12_met.fits;0.938252;26522.5;3.69709;0.682667
20190515174712165_SVAKOV-R12_snap.fits;0.972286;26497.6;0.827409;0
20190515174845178_SVAKOV-R12_met.fits;0.745833;26512.2;3.5294;0.341333
20190515174853370_SVAKOV-R12_met.fits;0.950196;26500.5;14.6865;0.512
20190515174812240_SVAKOV-R12_snap.fits;0.877966;26460.9;0.811479;0
20190515174912314_SVAKOV-R12_snap.fits;1.03717;26532.7;0.651716;0
20190515175012389_SVAKOV-R12_snap.fits;0.822847;26503.4;0.792569;0
20190515175206053_SVAKOV-R12_met.fits;0.986092;26478.5;3.62748;0.170667
20190515175112464_SVAKOV-R12_snap.fits;0.863745;26477.1;0.831162;0
20190515175250938_SVAKOV-R12_met.fits;0.850497;26487.3;2.15262;0.170667
20190515175212538_SVAKOV-R12_snap.fits;0.944458;26523.9;0.737701;0
20190515175334800_SVAKOV-R12_met.fits;0.798423;26490.2;3.44802;0.341333
20190515175312613_SVAKOV-R12_snap.fits;0.969159;26455.1;0.907116;0
20190515175421050_SVAKOV-R12_met.fits;0.942361;26488.8;3.49295;0.341333
20190515175458426_SVAKOV-R12_met.fits;0.861003;26502;2.01161;0.170667
20190515175412688_SVAKOV-R12_snap.fits;0.856231;26516.6;0.710448;0
20190515175523514_SVAKOV-R12_met.fits;0.823062;26507.8;4.08485;0.341333
20190515175512762_SVAKOV-R12_snap.fits;0.824676;26519.5;0.670128;0
20190515175637754_SVAKOV-R12_met.fits;0.987175;26519.5;2.73809;0.682667
20190515175612837_SVAKOV-R12_snap.fits;0.949721;26535.6;0.707181;0
20190515175712912_SVAKOV-R12_snap.fits;0.790921;26531.2;0.670565;0
20190515175812986_SVAKOV-R12_snap.fits;0.985125;26519.5;0.821054;0
20190515175913061_SVAKOV-R12_snap.fits;0.891236;26453.6;1.08915;0
