# file name; noise; peak f.; mag.; duration
20161224020051358_SVAKOV-R8_met.fits;2.24114;26488.8;4.55567;0.170667
20161224020117299_SVAKOV-R8_met.fits;3.37471;26500.5;7.59309;0.170667
20161224020048456_SVAKOV-R8_snap.fits;2.45572;26466.8;2.20464;0
20161224020207987_SVAKOV-R8_met.fits;2.46014;26502;12.6066;0.170667
20161224020211571_SVAKOV-R8_met.fits;1.92629;26480;7.96433;0.341333
20161224020222323_SVAKOV-R8_met.fits;2.11266;26497.6;6.12883;0.170667
20161224020148531_SVAKOV-R8_snap.fits;3.48708;26452.1;2.77916;0
20161224020324446_SVAKOV-R8_met.fits;2.06691;26503.4;4.61639;0.170667
20161224020248606_SVAKOV-R8_snap.fits;2.40319;26493.2;2.00459;0
20161224020435955_SVAKOV-R8_met.fits;2.12284;26528.3;12.9834;0.170667
20161224020348680_SVAKOV-R8_snap.fits;2.10507;26506.3;1.6212;0
20161224020525278_SVAKOV-R8_met.fits;2.01003;26531.2;4.67331;0.170667
20161224020538590_SVAKOV-R8_met.fits;1.99967;26478.5;4.27722;0.170667
20161224020448755_SVAKOV-R8_snap.fits;1.67143;26500.5;1.74352;0
20161224020615112_SVAKOV-R8_met.fits;2.08615;26485.8;19.1707;0.341333
20161224020627912_SVAKOV-R8_met.fits;2.23259;26487.3;4.88775;0.170667
20161224020548830_SVAKOV-R8_snap.fits;1.8496;26497.6;1.73272;0
20161224020714846_SVAKOV-R8_met.fits;1.7784;26466.8;5.71271;0.170667
20161224020730035_SVAKOV-R8_met.fits;1.97433;26526.9;4.25533;0.341333
20161224020648904_SVAKOV-R8_snap.fits;1.88619;26475.6;1.94766;0
20161224020824819_SVAKOV-R8_met.fits;1.96128;26513.7;11.2614;0.341333
20161224020748979_SVAKOV-R8_snap.fits;2.11506;26541.5;1.81606;0
20161224020858099_SVAKOV-R8_met.fits;1.93202;26507.8;4.39348;0.341333
20161224020900488_SVAKOV-R8_met.fits;2.10909;26504.9;4.43368;0.170667
20161224020924894_SVAKOV-R8_met.fits;3.06065;26502;13.4675;0.341333
20161224020938718_SVAKOV-R8_met.fits;1.93282;26512.2;7.57168;0.512
20161224020849054_SVAKOV-R8_snap.fits;1.89423;26478.5;2.00725;0
20161224020958856_SVAKOV-R8_met.fits;2.44287;26502;9.00496;0.170667
20161224021021043_SVAKOV-R8_met.fits;1.92459;26494.6;21.4483;0.853333
20161224020949128_SVAKOV-R8_snap.fits;2.9017;26458;2.19685;0
20161224021049203_SVAKOV-R8_snap.fits;2.39468;26499;1.81735;0
20161224021215560_SVAKOV-R8_met.fits;2.19291;26506.3;4.44535;0.341333
20161224021149278_SVAKOV-R8_snap.fits;1.78165;26507.8;1.729;0
20161224021249352_SVAKOV-R8_snap.fits;2.26979;26513.7;2.05029;0
20161224021426462_SVAKOV-R8_met.fits;1.99545;26518.1;4.1651;0.341333
20161224021349427_SVAKOV-R8_snap.fits;2.11296;26449.2;2.07508;0
20161224021452403_SVAKOV-R8_met.fits;2.26084;26490.2;8.2118;0.170667
20161224021508446_SVAKOV-R8_met.fits;1.9085;26466.8;4.01647;2.048
20161224021449502_SVAKOV-R8_snap.fits;2.08551;26516.6;1.9076;0
20161224021602718_SVAKOV-R8_met.fits;2.56481;26490.2;5.77701;0.170667
20161224021622515_SVAKOV-R8_met.fits;1.80005;26535.6;10.4536;0.341333
20161224021635998_SVAKOV-R8_met.fits;1.73877;26541.5;7.79266;0.170667
20161224021549576_SVAKOV-R8_snap.fits;2.19167;26463.9;1.94654;0
20161224021649651_SVAKOV-R8_snap.fits;1.97124;26484.4;1.48446;0
20161224021749726_SVAKOV-R8_snap.fits;1.88527;26541.5;2.08886;0
20161224021910280_SVAKOV-R8_met.fits;2.10092;26491.7;5.63772;0.170667
20161224021914035_SVAKOV-R8_met.fits;2.17576;26543;4.41884;0.170667
20161224021849800_SVAKOV-R8_snap.fits;3.26576;26522.5;2.89357;0
20161224021944584_SVAKOV-R8_met.fits;2.1051;26484.4;6.71392;0.170667
20161224021956872_SVAKOV-R8_met.fits;1.94964;26468.3;4.7792;0.170667
20161224021949875_SVAKOV-R8_snap.fits;2.28309;26541.5;2.54541;0
20161224022140296_SVAKOV-R8_met.fits;2.30077;26538.6;11.78;1.024
20161224022049950_SVAKOV-R8_snap.fits;2.15654;26449.2;1.88177;0
20161224022212552_SVAKOV-R8_met.fits;2.23089;26487.3;8.37074;0.170667
20161224022150024_SVAKOV-R8_snap.fits;2.10129;26526.9;1.93836;0
20161224022245832_SVAKOV-R8_met.fits;2.31397;26507.8;6.58149;0.170667
20161224022250099_SVAKOV-R8_snap.fits;3.3796;26452.1;2.93556;0
20161224022345566_SVAKOV-R8_met.fits;2.63736;26510.7;5.27839;0.341333
20161224022354099_SVAKOV-R8_met.fits;2.2345;26485.8;5.84969;1.36533
20161224022424136_SVAKOV-R8_met.fits;2.16111;26526.9;4.35201;0.170667
20161224022350174_SVAKOV-R8_snap.fits;2.12259;26526.9;1.73935;0
20161224022450248_SVAKOV-R8_snap.fits;2.53635;26449.2;2.34597;0
20161224022550323_SVAKOV-R8_snap.fits;1.95772;26504.9;1.85695;0
20161224022650398_SVAKOV-R8_snap.fits;1.95753;26515.1;2.43887;0
20161224022840136_SVAKOV-R8_met.fits;2.13062;26502;4.59879;0.170667
20161224022750472_SVAKOV-R8_snap.fits;2.03522;26472.7;1.81913;0
20161224022852936_SVAKOV-R8_met.fits;2.07506;26535.6;6.65771;0.170667
20161224022850547_SVAKOV-R8_snap.fits;2.00252;26510.7;2.05458;0
20161224022944478_SVAKOV-R8_met.fits;2.13965;26507.8;10.5814;0.341333
20161224023035166_SVAKOV-R8_met.fits;1.89028;26509.3;8.47609;0.341333
20161224022950622_SVAKOV-R8_snap.fits;1.90411;26481.4;2.11716;0
20161224023129950_SVAKOV-R8_met.fits;1.83097;26496.1;10.4465;0.170667
20161224023050696_SVAKOV-R8_snap.fits;2.25202;26506.3;1.54176;0
20161224023217395_SVAKOV-R8_met.fits;2.25128;26455.1;5.91621;0.341333
20161224023150771_SVAKOV-R8_snap.fits;1.88946;26541.5;1.74398;0
20161224023314739_SVAKOV-R8_met.fits;2.08678;26496.1;14.4335;4.77867
20161224023333171_SVAKOV-R8_met.fits;2.00344;26497.6;9.50056;0.341333
20161224023250846_SVAKOV-R8_snap.fits;1.63837;26509.3;1.7556;0
20161224023350920_SVAKOV-R8_snap.fits;2.32011;26499;2.00614;0
20161224023515400_SVAKOV-R8_met.fits;1.76439;26509.3;23.9828;0.341333
20161224023538099_SVAKOV-R8_met.fits;2.07184;26509.3;4.43817;0.170667
20161224023450995_SVAKOV-R8_snap.fits;2.05683;26496.1;1.67783;0
20161224023556190_SVAKOV-R8_met.fits;2.12893;26503.4;4.60018;0.170667
20161224023623496_SVAKOV-R8_met.fits;1.83433;26496.1;3.94906;0.512
20161224023551070_SVAKOV-R8_snap.fits;3.28657;26490.2;2.91738;0
20161224023651827_SVAKOV-R8_met.fits;2.02437;26504.9;4.5023;0.170667
20161224023721523_SVAKOV-R8_met.fits;2.57919;26480;7.92657;0.341333
20161224023651144_SVAKOV-R8_snap.fits;3.09717;26518.1;1.90235;0
20161224023751219_SVAKOV-R8_snap.fits;2.62299;26512.2;3.12382;0
20161224023856243_SVAKOV-R8_met.fits;3.10266;26485.8;14.6583;0.170667
20161224023932083_SVAKOV-R8_met.fits;2.11189;26522.5;10.3961;0.170667
20161224023851294_SVAKOV-R8_snap.fits;2.02456;26497.6;2.22631;0
20161224023951368_SVAKOV-R8_snap.fits;2.72134;26481.4;2.68671;0
20161224024104072_SVAKOV-R8_met.fits;2.41352;26513.7;6.63882;0.341333
20161224024051443_SVAKOV-R8_snap.fits;2.60758;26528.3;1.91782;0
20161224024151518_SVAKOV-R8_snap.fits;1.80981;26515.1;1.83984;0
20161224024326750_SVAKOV-R8_met.fits;1.98756;26485.8;5.95842;0.170667
20161224024251592_SVAKOV-R8_snap.fits;3.16203;26497.6;2.39193;0
20161224024433992_SVAKOV-R8_met.fits;2.00086;26502;4.42902;0.170667
20161224024351667_SVAKOV-R8_snap.fits;2.34235;26458;1.70522;0
20161224024451742_SVAKOV-R8_snap.fits;2.22214;26509.3;1.86411;0
20161224024551816_SVAKOV-R8_snap.fits;2.14101;26482.9;1.63729;0
20161224024651891_SVAKOV-R8_snap.fits;2.48401;26544.4;1.71608;0
20161224024751966_SVAKOV-R8_snap.fits;2.15909;26532.7;2.16745;0
20161224024911838_SVAKOV-R8_met.fits;2.25092;26523.9;5.16874;0.170667
20161224024852040_SVAKOV-R8_snap.fits;2.21916;26540;2.01299;0
20161224024957235_SVAKOV-R8_met.fits;1.6416;26466.8;14.4181;0.341333
20161224025044851_SVAKOV-R8_met.fits;2.22076;26541.5;21.6288;0.341333
20161224024952115_SVAKOV-R8_snap.fits;1.74971;26523.9;1.85625;0
20161224025133150_SVAKOV-R8_met.fits;2.15664;26503.4;4.87697;0.170667
20161224025052190_SVAKOV-R8_snap.fits;2.25266;26466.8;1.61889;0
20161224025218376_SVAKOV-R8_met.fits;2.42872;26531.2;6.07182;0.341333
20161224025222814_SVAKOV-R8_met.fits;2.16707;26449.2;22.4144;0.170667
20161224025243635_SVAKOV-R8_met.fits;1.84641;26506.3;4.05215;1.024
20161224025152264_SVAKOV-R8_snap.fits;2.40251;26478.5;1.5296;0
20161224025340467_SVAKOV-R8_met.fits;1.98064;26496.1;6.81228;0.341333
20161224025252339_SVAKOV-R8_snap.fits;2.30883;26478.5;1.85076;0
20161224025346952_SVAKOV-R8_met.fits;2.45108;26463.9;5.03907;0.170667
20161224025442590_SVAKOV-R8_met.fits;2.40166;26504.9;5.35326;0.170667
20161224025352414_SVAKOV-R8_snap.fits;3.33955;26510.7;3.92729;0
20161224025459486_SVAKOV-R8_met.fits;2.16708;26515.1;4.77021;0.170667
20161224025452488_SVAKOV-R8_snap.fits;2.42971;26481.4;1.71995;0
20161224025546078_SVAKOV-R8_met.fits;2.31313;26497.6;8.95797;0.341333
20161224025601096_SVAKOV-R8_met.fits;2.74933;26481.4;13.9145;0.341333
20161224025614750_SVAKOV-R8_met.fits;2.8964;26532.7;7.76959;0.170667
20161224025635059_SVAKOV-R8_met.fits;2.60464;26525.4;5.32765;0.170667
20161224025552563_SVAKOV-R8_snap.fits;2.21983;26478.5;1.5916;0
20161224025652638_SVAKOV-R8_snap.fits;3.20839;26532.7;2.25263;0
20161224025755443_SVAKOV-R8_met.fits;2.34571;26523.9;17.6815;0.341333
20161224025817118_SVAKOV-R8_met.fits;3.15978;26506.3;9.58819;0.170667
20161224025752712_SVAKOV-R8_snap.fits;2.20868;26472.7;2.53628;0
20161224025852104_SVAKOV-R8_met.fits;2.07879;26500.5;32.2084;0.512
20161224025852787_SVAKOV-R8_snap.fits;2.8377;26540;2.59266;0
20161224025952862_SVAKOV-R8_snap.fits;3.01802;26477.1;2.9031;0
