#timestamp,LO_Frequency 
1482598815.7,286047001.1
1482598835.6,286046996.9
1482598855.5,286046999.8
1482598875.5,286046999.4
1482598895.4,286046998.7
1482598915.3,286046998.6
1482598935.2,286047002.4
1482598955.2,286047002.8
1482598975.1,286046997.5
1482598995.0,286047001.0
1482598995.9,286047001.0
1482599015.9,286047000.9
1482599035.8,286046996.8
1482599055.7,286047000.2
1482599075.6,286046999.9
1482599095.6,286047001.2
1482599115.5,286046999.1
1482599135.4,286046998.8
1482599155.3,286046998.4
1482599175.3,286047000.4
1482599195.2,286046999.8
1482599215.1,286047001.7
1482599235.0,286047001.0
1482599236.0,286047001.0
1482599255.9,286047000.9
1482599275.8,286046998.2
1482599295.7,286047000.8
1482599315.7,286047000.7
1482599335.6,286046998.8
1482599355.5,286047000.7
1482599375.4,286046999.1
1482599395.4,286046996.6
1482599415.3,286047001.3
1482599435.2,286047003.5
1482599455.1,286047002.6
1482599475.1,286046998.7
1482599476.0,286046998.7
1482599495.9,286047002.2
1482599515.8,286046998.3
1482599535.8,286047003.4
1482599555.7,286046999.3
1482599575.6,286046996.5
1482599595.5,286047002.4
1482599615.5,286047000.5
1482599635.4,286047000.2
1482599655.3,286047000.7
1482599675.2,286046999.0
1482599695.2,286047002.8
1482599715.1,286047002.2
1482599716.0,286047002.2
1482599735.0,286046996.9
1482599735.9,286046996.9
1482599755.9,286047003.0
1482599775.8,286047000.0
1482599795.7,286047000.9
1482599815.6,286046996.7
1482599835.6,286047000.1
1482599855.5,286047000.7
1482599875.4,286047000.1
1482599895.3,286047000.1
1482599915.3,286047000.5
1482599935.2,286047002.6
1482599955.1,286046998.3
1482599975.0,286047002.2
1482599976.0,286047002.2
1482599995.9,286047000.6
1482600015.8,286047002.8
1482600035.7,286046998.1
1482600055.6,286046999.0
1482600075.6,286046998.7
1482600095.5,286046998.7
1482600115.4,286047000.6
1482600135.4,286046998.6
1482600155.3,286047001.6
1482600175.2,286047001.6
1482600195.1,286047002.4
1482600215.1,286046999.2
1482600216.0,286046999.2
1482600235.9,286046999.8
1482600255.8,286046998.6
1482600275.7,286046996.9
1482600295.7,286047000.3
1482600315.6,286047002.2
1482600335.7,286046998.5
1482600355.6,286047002.0
1482600375.6,286046997.3
1482600395.5,286047002.0
1482600415.4,286047000.1
1482600435.3,286047003.2
1482600455.3,286047002.7
1482600475.2,286046996.9
1482600495.1,286047000.7
1482600515.0,286046999.9
1482600515.9,286046999.9
1482600535.9,286046997.6
1482600555.8,286047000.1
1482600575.7,286047003.8
1482600595.6,286047000.4
1482600615.6,286046999.7
1482600635.5,286047001.8
1482600655.4,286046997.1
1482600675.3,286047002.7
1482600695.3,286046998.3
1482600715.2,286046998.6
1482600735.1,286047001.9
1482600755.0,286046998.5
1482600756.0,286046998.5
1482600775.9,286047002.4
1482600795.8,286046998.2
1482600815.7,286047003.4
1482600835.7,286047004.1
1482600855.6,286046996.5
1482600875.5,286047002.5
1482600895.5,286046997.9
1482600915.4,286047000.3
1482600935.3,286047001.0
1482600955.2,286047000.3
1482600975.2,286047002.2
1482600995.1,286046998.3
1482600996.0,286046998.3
1482601015.0,286046999.8
1482601015.9,286046999.8
1482601035.9,286047001.8
1482601055.8,286047002.4
1482601075.7,286046998.3
1482601095.6,286047002.6
1482601115.6,286046996.3
1482601135.5,286046999.2
1482601155.4,286046999.2
1482601175.3,286047000.0
1482601195.3,286047002.5
1482601215.2,286046996.8
1482601235.1,286047000.9
1482601255.1,286046999.6
1482601256.0,286046999.6
1482601275.9,286046998.7
1482601295.8,286047001.1
1482601315.8,286046997.6
1482601335.7,286047001.3
1482601355.6,286047002.2
1482601375.5,286047000.6
1482601395.5,286047002.4
1482601415.4,286046998.7
1482601435.3,286047000.3
1482601455.3,286047002.2
1482601475.2,286047001.0
1482601495.1,286046995.4
1482601515.0,286046998.1
1482601515.9,286046998.1
1482601535.9,286047003.7
1482601555.8,286047001.1
1482601575.7,286046998.4
1482601595.6,286046996.6
1482601615.6,286046999.8
1482601635.5,286047001.7
1482601655.4,286047000.0
1482601675.3,286047001.5
1482601695.3,286047000.6
1482601715.2,286047000.6
1482601735.1,286046997.0
1482601755.0,286047003.7
1482601756.0,286047003.7
1482601775.9,286046996.9
1482601795.8,286047001.9
1482601815.7,286047000.1
1482601835.7,286047000.8
1482601855.6,286046999.1
1482601875.5,286047000.0
1482601895.4,286047002.8
1482601915.4,286046999.0
1482601935.3,286046999.5
1482601955.2,286046997.0
1482601975.1,286046999.6
1482601995.1,286047001.0
1482601996.0,286047001.0
1482602015.0,286046995.4
1482602015.9,286046995.4
1482602035.8,286047007.2
1482602055.8,286046999.0
1482602075.7,286047000.5
1482602095.6,286046998.3
1482602115.6,286047000.3
1482602135.5,286047002.4
1482602155.4,286046998.5
1482602175.3,286047000.0
1482602195.3,286046998.8
1482602215.2,286046999.9
1482602235.1,286047002.5
1482602255.0,286047001.1
1482602255.9,286047001.1
1482602275.9,286046993.4
1482602295.8,286047002.2
1482602315.7,286046999.9
1482602335.6,286047001.5
1482602355.6,286046997.0
1482602375.5,286047004.0
1482602395.4,286046998.9
