#timestamp,LO_Frequency 
1482559215.2,286046999.8
1482559235.1,286047002.1
1482559236.0,286047002.1
1482559255.0,286046997.2
1482559255.9,286046997.2
1482559275.6,286047002.0
1482559295.5,286046998.6
1482559315.5,286047001.5
1482559335.4,286046999.4
1482559355.3,286046996.1
1482559375.3,286046998.1
1482559395.2,286047005.7
1482559415.1,286046998.4
1482559435.0,286046996.7
1482559436.0,286046996.7
1482559455.9,286047003.3
1482559475.8,286047000.1
1482559495.7,286046999.8
1482559515.6,286047001.8
1482559535.6,286046999.4
1482559555.5,286046999.6
1482559575.4,286046999.3
1482559595.4,286046998.4
1482559615.3,286047000.6
1482559635.2,286046998.4
1482559655.1,286046999.7
1482559675.1,286047002.3
1482559676.0,286047002.3
1482559695.9,286046999.4
1482559715.8,286047001.2
1482559735.7,286046995.0
1482559755.7,286047000.9
1482559775.6,286047001.9
1482559795.5,286047000.8
1482559815.5,286046999.1
1482559835.4,286046998.0
1482559855.3,286046999.6
1482559875.2,286046998.3
1482559895.2,286047003.0
1482559915.1,286046999.8
1482559916.0,286046999.8
1482559935.0,286047000.1
1482559935.9,286047000.1
1482559955.9,286047001.9
1482559975.8,286047002.2
1482559995.7,286046999.7
1482560015.6,286047003.6
1482560035.6,286046995.0
1482560055.5,286047001.2
1482560075.4,286046999.6
1482560095.3,286046993.7
1482560115.3,286046999.7
1482560135.2,286047001.9
1482560155.1,286047004.3
1482560175.0,286047001.2
1482560176.0,286047001.2
1482560195.9,286046999.2
1482560215.3,286046999.1
1482560235.2,286047000.1
1482560255.1,286047002.3
1482560275.1,286046995.3
1482560276.0,286046995.3
1482560295.0,286047003.0
1482560295.9,286047003.0
1482560315.8,286046998.8
1482560335.8,286047002.7
1482560355.7,286046996.9
1482560375.6,286047000.7
1482560395.5,286047001.2
1482560415.5,286046999.5
1482560435.4,286047000.3
1482560455.3,286046999.9
1482560475.3,286047002.4
1482560495.2,286047000.8
1482560515.1,286046996.5
1482560535.0,286047002.5
1482560535.9,286047002.5
1482560555.9,286046994.9
1482560575.8,286047001.8
1482560595.7,286047000.0
1482560615.7,286046999.8
1482560635.6,286047001.7
1482560655.5,286046999.7
1482560675.4,286047000.9
1482560695.4,286047000.7
1482560715.3,286046998.9
1482560735.2,286046998.3
1482560755.1,286046999.9
1482560775.1,286047000.4
1482560776.0,286047000.4
1482560795.9,286046999.1
1482560815.8,286047000.2
1482560835.7,286047001.1
1482560855.7,286046999.2
1482560875.6,286047001.4
1482560895.5,286047002.6
1482560915.5,286046997.5
1482560935.4,286046996.9
1482560955.3,286047001.2
1482560975.2,286047000.7
1482560995.2,286047000.2
1482561015.1,286047000.9
1482561016.0,286047000.9
1482561035.0,286046996.7
1482561035.9,286046996.7
1482561055.9,286047006.0
1482561075.8,286047001.1
1482561095.7,286046998.7
1482561115.6,286047000.9
1482561135.6,286046997.1
1482561155.5,286046999.1
1482561175.4,286046998.9
1482561195.3,286047000.4
1482561215.3,286046997.4
1482561235.2,286047000.3
1482561255.1,286047002.0
1482561275.0,286047000.5
1482561276.0,286047000.5
1482561295.9,286047001.8
1482561315.8,286047000.9
1482561335.7,286046996.5
1482561355.7,286047001.5
1482561375.6,286046996.5
1482561395.5,286047002.6
1482561415.4,286047001.8
1482561435.4,286047002.2
1482561455.3,286047001.1
1482561475.2,286046998.5
1482561495.1,286047000.0
1482561515.1,286046998.6
1482561516.0,286046998.6
1482561535.0,286047002.8
1482561535.9,286047002.8
1482561555.9,286046998.0
1482561575.8,286046997.4
1482561595.7,286046998.7
1482561615.6,286047002.1
1482561635.6,286047000.3
1482561655.7,286047000.0
1482561675.6,286047000.1
1482561695.5,286046998.2
1482561715.4,286047002.3
1482561735.4,286046996.5
1482561755.3,286047001.0
1482561775.2,286046997.2
1482561795.1,286047000.7
1482561815.1,286047000.6
1482561816.0,286047000.6
1482561835.9,286046999.3
1482561855.8,286047002.0
1482561875.7,286046996.5
1482561895.7,286047002.5
1482561915.6,286046998.1
1482561935.5,286047004.2
1482561955.5,286046999.2
1482561975.4,286047001.1
1482561995.3,286046997.5
1482562015.2,286047000.0
1482562035.2,286047002.8
1482562055.1,286046997.4
1482562075.0,286046997.7
1482562075.9,286046997.7
1482562095.9,286047004.8
1482562115.8,286047002.3
1482562135.7,286047001.2
1482562155.6,286046996.6
1482562175.6,286047000.4
1482562195.5,286047001.2
1482562215.4,286046999.0
1482562235.3,286046999.2
1482562255.3,286046998.9
1482562275.2,286047002.3
1482562295.1,286046998.4
1482562315.0,286046999.7
1482562316.0,286046999.7
1482562335.9,286047004.1
1482562355.8,286046998.5
1482562375.7,286047000.9
1482562395.7,286046998.2
1482562415.6,286046999.0
1482562435.5,286046998.9
1482562455.4,286046995.1
1482562475.4,286047002.7
1482562495.3,286046996.6
1482562515.2,286047003.0
1482562535.1,286046998.1
1482562555.1,286047004.0
1482562556.0,286047004.0
1482562575.0,286046999.5
1482562575.9,286046999.5
1482562595.9,286047000.6
1482562615.8,286046998.4
1482562635.7,286047000.2
1482562655.6,286047001.8
1482562675.6,286046998.5
1482562695.5,286047001.6
1482562715.4,286046999.2
1482562735.3,286046999.9
1482562755.3,286047001.7
1482562775.2,286046997.0
1482562795.1,286047001.9
