#timestamp,LO_Frequency 
1482566415.3,286046999.3
1482566435.3,286047001.2
1482566455.2,286046997.0
1482566475.1,286047002.5
1482566495.1,286046998.7
1482566496.0,286046998.7
1482566515.9,286047001.4
1482566535.8,286046999.9
1482566555.8,286046999.8
1482566575.7,286046999.9
1482566595.6,286047000.9
1482566615.5,153483084.3
1482566635.5,9999991.2
1482566655.4,286047051.9
1482566675.3,286046998.7
1482566695.2,286047001.1
1482566715.2,286046996.6
1482566735.1,286047000.3
1482566736.0,286047000.3
1482566755.0,286046998.3
1482566755.9,286046998.3
1482566775.9,286047003.7
1482566795.8,286046998.6
1482566815.7,286047000.6
1482566835.6,286046999.7
1482566855.6,286046999.7
1482566875.5,286046999.7
1482566895.4,286047001.0
1482566915.3,286047000.4
1482566935.3,286046999.1
1482566955.2,286047000.2
1482566975.1,286047001.9
1482566995.0,286046998.8
1482566996.0,286046998.8
1482567015.9,286046996.5
1482567035.8,286046999.7
1482567055.7,286047000.2
1482567075.7,286047004.1
1482567095.6,286047000.7
1482567115.5,286046996.7
1482567135.4,286047000.9
1482567155.4,286046999.0
1482567175.3,286047000.8
1482567195.2,286047002.3
1482567215.1,286046998.6
1482567235.1,286047004.1
1482567236.0,286047004.1
1482567255.0,286046996.4
1482567256.0,286046996.4
1482567275.9,286046998.1
1482567295.8,286047001.4
1482567315.8,286047002.0
1482567335.7,286047000.4
1482567355.6,286046999.3
1482567375.5,286047001.5
1482567395.5,286046999.8
1482567415.4,286047002.6
1482567435.3,286046997.8
1482567455.2,286046997.5
1482567475.2,286047001.0
1482567495.1,286046996.6
1482567515.0,286047001.3
1482567515.9,286047001.3
1482567535.9,286047003.9
1482567555.8,286046999.7
1482567575.7,286047002.0
1482567595.6,286047002.8
1482567615.6,286046998.3
1482567635.5,286047000.1
1482567655.4,286047001.4
1482567675.3,286046998.1
1482567695.3,286047002.1
1482567715.2,286047000.8
1482567735.1,286047002.6
1482567755.0,286046997.1
1482567756.0,286046997.1
1482567775.9,286047004.6
1482567795.8,286047001.0
1482567815.7,286046996.2
1482567835.7,286047000.8
1482567855.6,286047000.1
1482567875.5,286047002.5
1482567895.4,286046997.3
1482567915.4,286046999.5
1482567935.3,286046998.6
1482567955.2,286046999.4
1482567975.1,286047000.8
1482567995.1,286047002.6
1482567996.0,286047002.6
1482568015.0,286046996.9
1482568015.9,286046996.9
1482568035.8,286047007.2
1482568055.8,286046998.3
1482568075.7,286047000.6
1482568095.6,286046999.1
1482568115.6,286046998.5
1482568135.5,286047004.0
1482568155.4,286046999.2
1482568175.3,286047000.5
1482568195.2,286047000.5
1482568215.1,286047000.5
1482568216.0,286047000.5
1482568235.0,286046999.2
1482568235.9,286046999.2
1482568255.9,286046999.9
1482568275.8,286047002.7
1482568295.7,286046998.6
1482568315.7,286047002.8
1482568335.6,286046995.2
1482568355.5,286047000.5
1482568375.4,286047002.4
1482568395.4,286046999.9
1482568415.3,286047000.6
1482568435.2,286047001.2
1482568455.1,286046996.8
1482568475.1,286047001.1
1482568476.0,286047001.1
1482568495.9,286046998.9
1482568515.8,286047001.0
1482568535.8,286046999.0
1482568555.7,286046999.1
1482568575.6,286047001.8
1482568595.5,286047002.0
1482568615.5,286046998.5
1482568635.4,286047002.6
1482568655.3,286046998.0
1482568675.2,286046999.5
1482568695.2,286047004.4
1482568715.1,286046997.1
1482568735.0,286046999.9
1482568735.9,286046999.9
1482568755.9,286046998.4
1482568775.8,286046998.5
1482568795.7,286047001.6
1482568815.6,286047000.6
1482568835.6,286047000.1
1482568855.5,286047000.6
1482568875.4,286046998.7
1482568895.3,286046998.7
1482568915.3,286047002.8
1482568935.2,286046999.2
1482568955.1,286047001.2
1482568975.0,286046995.4
1482568976.0,286046995.4
1482568995.7,286047007.4
1482569015.6,286047002.4
1482569035.5,286047000.0
1482569055.5,286046996.9
1482569075.4,286047002.7
1482569095.3,286047000.8
1482569115.2,286046998.4
1482569135.2,286047002.7
1482569155.1,286046999.3
1482569175.0,286047000.9
1482569175.9,286047000.9
1482569195.9,286046998.2
1482569215.8,286047001.7
1482569235.6,286047002.7
1482569255.6,286046997.7
1482569275.5,286046994.9
1482569295.4,286047000.8
1482569315.4,286046997.7
1482569335.3,286047000.1
1482569355.2,286046998.4
1482569375.1,286047001.8
1482569395.1,286047001.0
1482569396.0,286047001.0
1482569415.9,286046997.8
1482569435.8,286047002.2
1482569455.8,286047000.0
1482569475.7,286047001.5
1482569495.6,286047002.7
1482569515.5,286047000.6
1482569535.5,286046998.2
1482569555.4,286047001.1
1482569575.3,286046999.0
1482569595.2,286046997.6
1482569615.2,286046997.0
1482569635.1,286047002.5
1482569655.0,286047001.1
1482569655.9,286047001.1
1482569675.9,286046998.3
1482569695.8,286047002.5
1482569715.7,286047000.6
1482569735.7,286046999.8
1482569755.6,286047000.9
1482569775.5,286046998.7
1482569795.4,286047000.8
1482569815.4,286046996.8
1482569835.3,286047001.4
1482569855.2,286047000.4
1482569875.1,286047001.2
1482569895.1,286046998.8
1482569896.0,286046998.8
1482569915.9,286047002.4
1482569935.8,286046995.0
1482569955.8,286047002.7
1482569975.7,286047000.5
1482569995.6,286046998.3
