# file name; noise; peak f.; mag.; duration
20161224070014195_SVAKOV-R8_met.fits;1.84135;26507.8;11.7899;0.170667
20161224070018120_SVAKOV-R8_met.fits;2.20936;26478.5;30.2396;0.341333
20161224070059763_SVAKOV-R8_met.fits;2.91091;26507.8;6.01417;0.170667
20161224070010782_SVAKOV-R8_snap.fits;3.03448;26525.4;2.34056;0
20161224070128094_SVAKOV-R8_met.fits;2.31686;26513.7;7.23369;0.170667
20161224070147379_SVAKOV-R8_met.fits;1.93124;26488.8;4.54299;0.341333
20161224070150963_SVAKOV-R8_met.fits;1.7259;26522.5;4.85463;0.170667
20161224070158643_SVAKOV-R8_met.fits;1.70702;26509.3;6.33698;0.170667
20161224070110856_SVAKOV-R8_snap.fits;2.73669;26503.4;2.41419;0
20161224070237384_SVAKOV-R8_met.fits;2.68658;26516.6;8.30768;0.341333
20161224070210931_SVAKOV-R8_snap.fits;2.37804;26465.3;1.69602;0
20161224070307592_SVAKOV-R8_met.fits;1.88254;26515.1;4.24374;0.682667
20161224070311006_SVAKOV-R8_snap.fits;1.95609;26475.6;1.58558;0
20161224070404766_SVAKOV-R8_met.fits;1.80505;26521;6.43684;0.341333
20161224070408520_SVAKOV-R8_met.fits;1.96639;26493.2;4.04271;0.170667
20161224070425758_SVAKOV-R8_met.fits;2.00801;26521;11.9702;0.341333
20161224070411080_SVAKOV-R8_snap.fits;2.3017;26525.4;1.38507;0
20161224070559283_SVAKOV-R8_met.fits;1.85572;26502;4.96391;0.341333
20161224070511155_SVAKOV-R8_snap.fits;1.90907;26537.1;6.84064;0
20161224070606451_SVAKOV-R8_met.fits;1.90907;26537.1;6.84064;0.170667
20161224070611230_SVAKOV-R8_snap.fits;2.95217;26540;2.31849;0
20161224070759262_SVAKOV-R8_met.fits;1.9596;26502;12.1049;0.341333
20161224070711304_SVAKOV-R8_snap.fits;1.88002;26474.1;1.7376;0
20161224070811379_SVAKOV-R8_snap.fits;2.19744;26455.1;1.66939;0
20161224070911454_SVAKOV-R8_snap.fits;1.95266;26529.8;1.53767;0
20161224071019379_SVAKOV-R8_met.fits;1.83887;26487.3;6.21678;0.170667
20161224071011528_SVAKOV-R8_snap.fits;1.91821;26547.4;2.08939;0
20161224071126280_SVAKOV-R8_met.fits;2.16721;26531.2;11.5399;0.341333
20161224071139251_SVAKOV-R8_met.fits;1.95155;26509.3;11.0773;2.73067
20161224071155806_SVAKOV-R8_met.fits;1.79104;26535.6;10.2628;0.341333
20161224071111603_SVAKOV-R8_snap.fits;2.45844;26512.2;2.15008;0
20161224071303560_SVAKOV-R8_met.fits;2.03032;26509.3;4.70907;0.341333
20161224071211678_SVAKOV-R8_snap.fits;2.0476;26543;2.04701;0
20161224071324894_SVAKOV-R8_met.fits;2.78395;26518.1;5.94052;0.512
20161224071311752_SVAKOV-R8_snap.fits;1.89918;26544.4;1.61365;0
20161224071450056_SVAKOV-R8_met.fits;2.22618;26545.9;5.2196;2.048
20161224071459614_SVAKOV-R8_met.fits;2.27283;26510.7;5.28732;0.170667
20161224071411827_SVAKOV-R8_snap.fits;2.09308;26541.5;1.49595;0
20161224071511902_SVAKOV-R8_snap.fits;2.02494;26510.7;1.83625;0
20161224071611976_SVAKOV-R8_snap.fits;3.86593;26493.2;3.42366;0
20161224071740894_SVAKOV-R8_met.fits;2.34086;26463.9;5.05644;1.024
20161224071754035_SVAKOV-R8_met.fits;2.02198;26507.8;4.88018;0.853333
20161224071759155_SVAKOV-R8_met.fits;2.1969;26525.4;9.49392;0.341333
20161224071712051_SVAKOV-R8_snap.fits;2.30822;26453.6;1.92804;0
20161224071815539_SVAKOV-R8_met.fits;2.18162;26502;5.83138;0.170667
20161224071836190_SVAKOV-R8_met.fits;2.11821;26522.5;4.33188;0.170667
20161224071812126_SVAKOV-R8_snap.fits;2.35141;26487.3;1.84452;0
20161224071954184_SVAKOV-R8_met.fits;1.65983;26507.8;3.32443;1.70667
20161224071912200_SVAKOV-R8_snap.fits;2.08116;26516.6;1.70341;0
20161224072023027_SVAKOV-R8_met.fits;1.98521;26512.2;4.13166;0.170667
20161224072058696_SVAKOV-R8_met.fits;2.02257;26503.4;4.75695;0.170667
20161224072012275_SVAKOV-R8_snap.fits;2.62756;26456.5;1.87759;0
20161224072111155_SVAKOV-R8_met.fits;2.09266;26521;7.66185;0.341333
20161224072112350_SVAKOV-R8_snap.fits;3.24015;26497.6;3.93523;0
20161224072247070_SVAKOV-R8_met.fits;1.92602;26499;5.56269;0.341333
20161224072212424_SVAKOV-R8_snap.fits;2.20809;26453.6;2.44408;0
20161224072308574_SVAKOV-R8_met.fits;2.42098;26526.9;6.0594;0.512
20161224072312499_SVAKOV-R8_snap.fits;2.12351;26472.7;1.90815;0
20161224072436638_SVAKOV-R8_met.fits;2.0279;26544.4;4.91573;0.170667
20161224072412574_SVAKOV-R8_snap.fits;2.05764;26458;1.64239;0
20161224072512648_SVAKOV-R8_snap.fits;1.93321;26531.2;1.37101;0
20161224072610675_SVAKOV-R8_met.fits;1.43508;26507.8;4.26833;0.341333
20161224072612723_SVAKOV-R8_snap.fits;2.06981;26499;1.94945;0
20161224072730888_SVAKOV-R8_met.fits;2.26427;26480;8.4231;0.341333
20161224072753075_SVAKOV-R8_met.fits;2.13098;26506.3;5.64678;0.512
20161224072758195_SVAKOV-R8_met.fits;1.81103;26449.2;3.6287;0.170667
20161224072712798_SVAKOV-R8_snap.fits;2.01789;26494.6;2.06985;0
20161224072818675_SVAKOV-R8_met.fits;1.89262;26510.7;9.18466;0.682667
20161224072826355_SVAKOV-R8_met.fits;2.18874;26503.4;4.94656;0.170667
20161224072841032_SVAKOV-R8_met.fits;2.07111;26471.2;9.24369;0.341333
20161224072812872_SVAKOV-R8_snap.fits;2.17662;26519.5;1.71019;0
20161224072912947_SVAKOV-R8_snap.fits;1.99681;26490.2;1.9614;0
20161224073043400_SVAKOV-R8_met.fits;1.90282;26519.5;4.32155;0.170667
20161224073013022_SVAKOV-R8_snap.fits;2.09118;26518.1;2.18025;0
20161224073113096_SVAKOV-R8_snap.fits;1.83168;26497.6;1.22555;0
20161224073231774_SVAKOV-R8_met.fits;2.27697;26497.6;12.6608;0.170667
20161224073213171_SVAKOV-R8_snap.fits;2.16847;26487.3;1.85395;0
20161224073313246_SVAKOV-R8_snap.fits;1.96372;26523.9;1.43536;0
20161224073408200_SVAKOV-R8_met.fits;2.32297;26512.2;10.3945;0.170667
20161224073419464_SVAKOV-R8_met.fits;1.63383;26512.2;3.80866;1.36533
20161224073413320_SVAKOV-R8_snap.fits;2.25127;26522.5;1.87916;0
20161224073522440_SVAKOV-R8_met.fits;1.96853;26519.5;6.64536;0.170667
20161224073545139_SVAKOV-R8_met.fits;2.11714;26494.6;4.83555;0.853333
20161224073513395_SVAKOV-R8_snap.fits;2.27907;26525.4;2.27277;0
20161224073641288_SVAKOV-R8_met.fits;2.13769;26482.9;6.78253;2.21867
20161224073705352_SVAKOV-R8_met.fits;1.80832;26522.5;8.21872;0.170667
20161224073613470_SVAKOV-R8_snap.fits;2.68654;26474.1;2.49098;0
20161224073743070_SVAKOV-R8_met.fits;1.71919;26456.5;3.97689;0.341333
20161224073759966_SVAKOV-R8_met.fits;1.70469;26510.7;4.97683;0.341333
20161224073713544_SVAKOV-R8_snap.fits;2.21298;26496.1;1.57851;0
20161224073828808_SVAKOV-R8_met.fits;2.02373;26516.6;7.89628;0.341333
20161224073846558_SVAKOV-R8_met.fits;2.04544;26510.7;25.7214;0.512
20161224073813619_SVAKOV-R8_snap.fits;2.20937;26484.4;3.99935;0
20161224073921203_SVAKOV-R8_met.fits;1.83306;26506.3;42.7633;0.682667
20161224073924275_SVAKOV-R8_met.fits;2.05175;26523.9;13.7015;0.170667
20161224073913694_SVAKOV-R8_snap.fits;2.27754;26513.7;1.80885;0
20161224074047731_SVAKOV-R8_met.fits;2.14809;26513.7;5.01398;0.170667
20161224074013768_SVAKOV-R8_snap.fits;2.02898;26532.7;2.31783;0
20161224074108040_SVAKOV-R8_met.fits;2.73876;26453.6;6.15242;0.170667
20161224074115550_SVAKOV-R8_met.fits;1.8289;26507.8;5.28412;0.170667
20161224074138078_SVAKOV-R8_met.fits;2.03342;26512.2;25.1899;0.341333
20161224074113843_SVAKOV-R8_snap.fits;2.18397;26491.7;2.06087;0
20161224074218014_SVAKOV-R8_met.fits;2.22687;26500.5;5.15991;0.170667
20161224074213918_SVAKOV-R8_snap.fits;2.05158;26499;1.81404;0
20161224074317747_SVAKOV-R8_met.fits;2.0292;26496.1;45.7948;0.512
20161224074341982_SVAKOV-R8_met.fits;2.43336;26504.9;16.402;0.341333
20161224074313992_SVAKOV-R8_snap.fits;2.07106;26455.1;1.78227;0
20161224074417310_SVAKOV-R8_met.fits;1.86447;26538.6;6.52634;0.170667
20161224074426184_SVAKOV-R8_met.fits;2.20277;26521;7.53815;0.341333
20161224074436595_SVAKOV-R8_met.fits;2.17206;26515.1;9.99889;0.170667
20161224074414067_SVAKOV-R8_snap.fits;2.19416;26504.9;1.62798;0
20161224074514142_SVAKOV-R8_snap.fits;2.14771;26460.9;2.05471;0
20161224074647326_SVAKOV-R8_met.fits;2.32433;26515.1;11.0403;0.341333
20161224074614216_SVAKOV-R8_snap.fits;2.09786;26540;2.12761;0
20161224074726579_SVAKOV-R8_met.fits;2.17594;26506.3;5.10312;0.170667
20161224074754739_SVAKOV-R8_met.fits;2.61341;26538.6;6.76887;0.170667
20161224074714291_SVAKOV-R8_snap.fits;2.08285;26500.5;2.50626;0
20161224074830920_SVAKOV-R8_met.fits;2.02849;26474.1;5.30632;0.341333
20161224074814366_SVAKOV-R8_snap.fits;2.41061;26547.4;2.17862;0
20161224074935432_SVAKOV-R8_met.fits;1.94613;26449.2;9.02315;0.170667
20161224074914440_SVAKOV-R8_snap.fits;1.7637;26515.1;1.58815;0
20161224075008030_SVAKOV-R8_met.fits;2.81277;26459.5;43.5061;0.512
20161224075014515_SVAKOV-R8_snap.fits;2.23728;26488.8;1.84063;0
20161224075134899_SVAKOV-R8_met.fits;2.16332;26474.1;4.83861;0.170667
20161224075148723_SVAKOV-R8_met.fits;2.00778;26499;7.53852;2.21867
20161224075153331_SVAKOV-R8_met.fits;2.15497;26519.5;4.61735;2.90133
20161224075114590_SVAKOV-R8_snap.fits;2.12073;26456.5;1.77282;0
20161224075238728_SVAKOV-R8_met.fits;1.86249;26521;13.1789;2.21867
20161224075214664_SVAKOV-R8_snap.fits;1.98342;26452.1;2.47837;0
20161224075321395_SVAKOV-R8_met.fits;1.9841;26468.3;6.2871;0.853333
20161224075346654_SVAKOV-R8_met.fits;2.19224;26474.1;5.12229;0.170667
20161224075405086_SVAKOV-R8_met.fits;2.54993;26506.3;5.27967;0.170667
20161224075314739_SVAKOV-R8_snap.fits;2.36289;26449.2;1.84538;0
20161224075450654_SVAKOV-R8_met.fits;1.91102;26515.1;8.56481;0.170667
20161224075505502_SVAKOV-R8_met.fits;1.99258;26491.7;4.27358;0.170667
20161224075414814_SVAKOV-R8_snap.fits;2.82754;26482.9;2.22236;0
20161224075518984_SVAKOV-R8_met.fits;2.0581;26491.7;10.3649;0.170667
20161224075539806_SVAKOV-R8_met.fits;1.72871;26526.9;5.62829;0.341333
20161224075548851_SVAKOV-R8_met.fits;2.16838;26503.4;6.31529;0.170667
20161224075514888_SVAKOV-R8_snap.fits;2.49595;26529.8;2.39228;0
20161224075700702_SVAKOV-R8_met.fits;2.23948;26482.9;7.61928;0.170667
20161224075614963_SVAKOV-R8_snap.fits;1.7371;26534.2;1.83169;0
20161224075715038_SVAKOV-R8_snap.fits;2.40189;26462.4;1.77042;0
20161224075843614_SVAKOV-R8_met.fits;4.52021;26484.4;12.8662;0.682667
20161224075851123_SVAKOV-R8_met.fits;1.65628;26502;6.53339;0.170667
20161224075815112_SVAKOV-R8_snap.fits;2.01091;26488.8;2.34784;0
20161224075915187_SVAKOV-R8_snap.fits;1.93085;26504.9;1.63026;0
