#timestamp,LO_Frequency 
1482562815.0,286046999.4
1482562816.0,286046999.4
1482562835.9,286046998.6
1482562855.8,286047001.5
1482562875.7,286047000.5
1482562895.7,286046998.6
1482562915.6,286047003.3
1482562935.5,286046999.4
1482562955.5,286046996.9
1482562975.4,286047000.4
1482562995.3,286047001.0
1482563015.2,286046998.8
1482563035.2,286046999.0
1482563055.1,286047003.9
1482563056.0,286047003.9
1482563075.0,286046995.5
1482563075.9,286046995.5
1482563095.9,286047007.3
1482563115.1,286046998.3
1482563135.0,286046999.4
1482563135.9,286046999.4
1482563155.9,286047002.3
1482563175.8,286046999.2
1482563195.1,286046998.3
1482563215.1,286047001.2
1482563216.0,286047001.2
1482563235.9,286046995.1
1482563255.8,286047004.3
1482563275.7,286046999.6
1482563295.7,286046997.7
1482563315.6,286047002.7
1482563335.5,286046999.7
1482563355.4,286046998.1
1482563375.4,286047000.1
1482563395.3,286047002.8
1482563415.2,286046999.6
1482563435.1,286046998.7
1482563455.1,286047000.8
1482563456.0,286047000.8
1482563475.0,286047000.8
1482563475.9,286047000.8
1482563495.9,286046996.8
1482563515.8,286047001.2
1482563535.7,286047000.8
1482563555.6,286047002.3
1482563575.6,286046997.7
1482563595.5,286047000.9
1482563615.4,286047002.6
1482563635.3,286046999.6
1482563655.3,286047000.7
1482563675.2,286046997.8
1482563695.1,286046998.4
1482563715.1,286046997.1
1482563716.0,286046997.1
1482563735.9,286047004.3
1482563755.8,286046999.7
1482563775.8,286047002.7
1482563795.7,286046999.0
1482563815.6,286047002.4
1482563835.5,286046998.2
1482563855.5,286047000.2
1482563875.3,286046998.1
1482563895.2,286047000.3
1482563915.1,286047000.6
1482563935.0,286046999.9
1482563936.0,286046999.9
1482563955.9,286046996.6
1482563975.8,286046999.8
1482563995.7,286047000.8
1482564015.6,286046998.3
1482564035.6,286047005.9
1482564055.9,286047000.9
1482564075.8,286047001.2
1482564095.7,286046995.6
1482564115.7,286047000.0
1482564135.6,286047002.7
1482564155.5,286046996.4
1482564175.4,286046999.2
1482564195.4,286047000.3
1482564215.3,286047000.9
1482564235.2,286047000.3
1482564255.1,286047000.5
1482564275.1,286046996.7
1482564276.0,286046996.7
1482564295.0,286047004.0
1482564295.9,286047004.0
1482564315.9,286046995.2
1482564335.8,286047001.4
1482564355.7,286047001.6
1482564375.6,286046999.0
1482564395.6,286047002.3
1482564415.5,286047000.8
1482564435.4,286046998.2
1482564455.3,286047000.5
1482564475.3,286046997.2
1482564495.2,286046999.9
1482564515.1,286046999.4
1482564535.0,286046998.1
1482564536.0,286046998.1
1482564555.9,286047003.7
1482564575.8,286046998.4
1482564595.7,286047001.8
1482564615.7,286047001.0
1482564635.6,286046998.6
1482564655.5,286047000.4
1482564675.4,286047001.4
1482564695.4,286047001.1
1482564715.3,286046998.4
1482564735.2,286047002.4
1482564755.1,286046999.3
1482564775.1,286047000.9
1482564776.0,286047000.9
1482564795.0,286047002.4
1482564795.9,286047002.4
1482564815.8,286046995.8
1482564835.8,286046998.8
1482564855.7,286046999.6
1482564875.6,286046999.0
1482564895.5,286046999.4
1482564915.5,286046998.7
1482564935.4,286047001.1
1482564955.3,286046995.5
1482564975.3,286047004.3
1482564995.2,286046997.9
1482565015.1,286046999.1
1482565035.0,286047001.2
1482565036.0,286047001.2
1482565055.9,286046997.0
1482565075.8,286047000.6
1482565095.7,286046998.1
1482565115.7,286047000.7
1482565135.6,286047000.6
1482565155.5,286047001.0
1482565175.4,286047001.0
1482565195.4,286046999.1
1482565215.3,286046996.9
1482565235.2,286047002.6
1482565255.1,286046999.1
1482565275.1,286046998.8
1482565276.0,286046998.8
1482565295.0,286047003.7
1482565315.4,286046998.4
1482565335.3,286047000.9
1482565355.2,286046998.4
1482565375.1,286047002.1
1482565395.1,286046999.4
1482565396.0,286046999.4
1482565415.0,286046998.1
1482565415.9,286046998.1
1482565435.9,286047005.2
1482565455.8,286046997.7
1482565475.7,286046999.8
1482565495.6,286046999.0
1482565515.6,286047000.1
1482565535.5,286047002.8
1482565555.4,286046997.3
1482565575.3,286046999.1
1482565595.3,286047000.4
1482565615.2,286047000.5
1482565635.1,286046999.6
1482565655.1,286046996.9
1482565656.0,286046996.9
1482565675.9,286047005.6
1482565695.8,286046999.1
1482565715.7,286047001.1
1482565735.7,286046997.4
1482565755.6,286047002.6
1482565775.5,286046999.4
1482565795.5,286046999.0
1482565815.4,286046996.6
1482565835.3,286046999.9
1482565855.2,286047001.6
1482565875.2,286047000.2
1482565895.1,286047001.0
1482565915.0,286047000.8
1482565915.9,286047000.8
1482565935.9,286046999.1
1482565955.8,286046998.5
1482565975.7,286046998.4
1482565995.6,286047000.1
1482566015.6,286047000.1
1482566035.5,286046998.7
1482566055.4,286047000.7
1482566075.4,286047002.4
1482566095.6,286046997.2
1482566115.5,286046998.5
1482566135.4,286046999.7
1482566155.4,286047001.0
1482566175.3,286046997.4
1482566195.2,286047000.3
1482566215.2,286047001.1
1482566235.1,286046998.7
1482566255.0,286047001.5
1482566255.9,286047001.5
1482566275.9,286046995.0
1482566295.8,286047001.7
1482566315.7,286047001.6
1482566335.6,286046999.7
1482566355.6,286047000.2
1482566375.5,286047002.7
1482566395.4,286046998.0
