#timestamp,LO_Frequency 
1482548415.3,286047000.4
1482548435.2,60455786.5
1482548455.2,9999993.6
1482548475.1,286047003.0
1482548495.0,286046998.8
1482548495.9,286046998.8
1482548515.9,286047000.9
1482548535.8,286046998.3
1482548555.7,286047004.1
1482548575.6,286047000.0
1482548595.6,286046996.5
1482548615.5,286046998.5
1482548635.4,286046999.9
1482548655.3,286046998.4
1482548675.3,286047001.2
1482548695.2,286046999.3
1482548715.1,286046999.2
1482548735.0,286046998.8
1482548736.0,286046998.8
1482548755.9,286046999.8
1482548775.8,286047000.7
1482548795.7,286047001.2
1482548815.7,286046997.8
1482548835.6,286046999.4
1482548855.5,286046998.8
1482548875.4,286046999.8
1482548895.4,286047001.0
1482548915.3,286047000.5
1482548935.2,286047000.2
1482548955.1,286047000.8
1482548975.1,286046998.2
1482548976.0,286046998.2
1482548995.0,286047001.9
1482548995.9,286047001.9
1482549015.8,286046999.1
1482549035.8,286046998.8
1482549055.7,286047000.7
1482549075.6,286047001.2
1482549095.5,286046998.5
1482549115.5,286047000.5
1482549135.4,286046999.8
1482549155.3,286046998.6
1482549175.3,286046998.8
1482549195.2,286047001.2
1482549215.1,286046999.9
1482549235.0,286046999.0
1482549236.0,286046999.0
1482549255.9,286047001.9
1482549275.8,286047001.1
1482549295.8,286046999.3
1482549315.7,286046998.4
1482549335.6,286047001.9
1482549355.5,286046999.4
1482549375.5,286046994.9
1482549395.4,286047001.7
1482549415.3,286047001.1
1482549435.2,286046996.7
1482549455.2,286047000.2
1482549475.1,286047001.9
1482549476.0,286047001.9
1482549495.0,286046999.4
1482549495.9,286046999.4
1482549515.9,286046998.2
1482549535.8,286046999.7
1482549555.7,286047002.3
1482549575.6,286046997.3
1482549595.6,286047001.1
1482549615.5,286046998.8
1482549635.4,286046997.3
1482549655.3,286047001.6
1482549675.3,286047001.1
1482549695.2,286046998.9
1482549715.1,286046998.5
1482549735.0,286047000.1
1482549736.0,286047000.1
1482549755.9,286047001.9
1482549775.8,286046998.7
1482549795.7,286046999.8
1482549815.6,286046999.8
1482549835.6,286047004.2
1482549855.5,286046999.2
1482549875.4,286046999.6
1482549895.4,286046998.2
1482549915.3,286047002.4
1482549935.2,286046996.7
1482549955.1,286047002.5
1482549975.1,286046997.2
1482549976.0,286046997.2
1482549995.0,286047004.0
1482549995.9,286047004.0
1482550015.8,286046991.7
1482550035.8,286047002.5
1482550055.7,286046999.3
1482550075.6,286046999.9
1482550095.5,286047002.9
1482550115.5,286046998.6
1482550135.4,286047002.8
1482550155.3,286046996.9
1482550175.2,286046999.7
1482550195.2,286047000.0
1482550215.1,286047001.2
1482550235.0,286046999.4
1482550235.9,286046999.4
1482550255.9,286047000.8
1482550275.9,286046998.8
1482550295.8,286046999.4
1482550315.7,286047000.9
1482550335.7,286047000.2
1482550355.6,286047000.1
1482550375.5,286047000.6
1482550395.4,286046996.7
1482550415.4,286047001.3
1482550435.3,286047002.0
1482550455.2,286046996.8
1482550475.2,286047004.2
1482550495.1,286046997.9
1482550496.0,286046997.9
1482550515.0,286046999.7
1482550515.9,286046999.7
1482550535.9,286046999.9
1482550555.8,286047000.9
1482550575.8,286047000.0
1482550595.7,286047001.1
1482550615.7,286046999.9
1482550635.6,286046998.4
1482550655.5,286047000.3
1482550675.5,286047000.5
1482550695.4,286047000.5
1482550715.3,286046998.3
1482550735.2,286046998.6
1482550755.2,286047004.4
1482550775.1,286046996.8
1482550776.0,286046996.8
1482550795.7,286047005.4
1482550815.7,286046999.6
1482550835.5,286046999.1
1482550855.5,286047000.3
1482550875.4,286046998.6
1482550895.3,286047002.4
1482550915.2,286046999.3
1482550935.2,286047000.6
1482550955.1,286047001.1
1482550975.0,286046997.3
1482550975.9,286046997.3
1482550995.9,286047003.6
1482551015.8,286047002.4
1482551035.7,286046996.9
1482551055.6,286046999.9
1482551075.6,286046998.8
1482551095.5,286046999.0
1482551115.4,286047001.2
1482551135.3,286046998.1
1482551155.3,286047001.7
1482551175.2,286047003.6
1482551195.1,286046998.9
1482551215.0,286046998.9
1482551216.0,286046998.9
1482551235.3,286047000.1
1482551255.3,286047002.6
1482551275.2,286047000.5
1482551295.1,286047002.6
1482551315.1,286046998.1
1482551316.0,286046998.1
1482551335.9,286047002.6
1482551355.8,286046996.9
1482551375.8,286047004.1
1482551395.7,286046998.8
1482551415.6,286047000.2
1482551435.5,286047000.2
1482551455.5,286047000.6
1482551475.4,286047004.4
1482551495.3,286046999.1
1482551515.2,286047000.4
1482551535.2,286046998.2
1482551555.1,286046998.4
1482551575.0,286047002.0
1482551575.9,286047002.0
1482551595.9,286046998.9
1482551615.8,286046998.5
1482551635.7,286047001.2
1482551655.6,286046997.1
1482551675.6,286047001.5
1482551695.5,286047000.0
1482551715.4,286046999.7
1482551735.3,286047002.4
1482551755.3,286047000.5
1482551775.2,286047004.0
1482551795.1,286047000.0
1482551815.0,286047001.6
1482551815.9,286047001.6
1482551835.9,286047000.5
1482551855.8,286047000.0
1482551875.7,286046995.8
1482551895.7,286047000.4
1482551915.6,286046998.7
1482551935.5,286046999.6
1482551955.4,286046999.6
1482551975.4,286046998.2
1482551995.3,286047003.8
