#timestamp,LO_Frequency 
1482577215.3,286047002.0
1482577235.3,286047001.9
1482577255.2,286047000.1
1482577275.1,286047000.0
1482577295.0,286046999.0
1482577296.0,286046999.0
1482577315.9,286047002.6
1482577335.8,286046998.8
1482577355.7,286046998.2
1482577375.7,286047002.2
1482577395.6,286046998.7
1482577415.5,286046997.3
1482577435.4,286046999.9
1482577455.4,286047003.1
1482577475.3,286046996.5
1482577495.2,286047001.3
1482577515.1,286046999.7
1482577535.1,286047000.1
1482577536.0,286047000.1
1482577555.0,286046999.8
1482577555.9,286046999.8
1482577575.8,286047004.3
1482577595.8,286046999.1
1482577615.7,286046999.6
1482577635.6,286046997.6
1482577655.5,286047000.7
1482577675.5,286046998.8
1482577695.4,286047002.5
1482577715.3,286047000.1
1482577735.3,286047002.5
1482577755.2,286046999.1
1482577775.1,286047001.0
1482577795.0,286046999.5
1482577795.9,286046999.5
1482577815.9,286046997.0
1482577835.8,286047000.5
1482577855.7,286047000.5
1482577875.7,286047000.8
1482577895.6,286047001.0
1482577915.5,286046998.2
1482577935.4,286047000.9
1482577955.4,286047002.8
1482577975.3,286046997.2
1482577995.2,286047000.7
1482578015.1,286046998.8
1482578035.1,286047002.7
1482578036.0,286047002.7
1482578055.9,286046997.8
1482578075.8,286046999.4
1482578095.7,286047000.7
1482578115.7,286047000.5
1482578135.6,286047000.9
1482578155.5,286047001.2
1482578175.5,286046997.2
1482578195.4,286047000.8
1482578215.3,286046998.4
1482578235.2,286047001.1
1482578255.2,286047000.8
1482578275.1,286046996.5
1482578276.0,286046996.5
1482578295.0,286047003.7
1482578295.9,286047003.7
1482578315.9,286046997.5
1482578335.8,286046998.9
1482578355.7,286046998.8
1482578375.6,286047002.8
1482578395.6,286046998.4
1482578415.5,286047000.4
1482578435.4,286047002.3
1482578455.3,286047000.7
1482578475.3,286047000.3
1482578495.2,286046999.6
1482578515.1,286047001.1
1482578535.0,286047000.1
1482578536.0,286047000.1
1482578555.9,286047002.2
1482578575.8,286047000.7
1482578595.7,286046999.3
1482578615.7,286046999.2
1482578635.6,286046999.1
1482578655.8,286046996.9
1482578675.7,286046996.5
1482578695.7,286047004.3
1482578715.6,286046999.9
1482578735.5,286047000.5
1482578755.4,286046999.5
1482578775.4,286047000.0
1482578795.3,286047001.9
1482578815.2,286047000.2
1482578835.1,286047000.2
1482578855.1,286046999.9
1482578856.0,286046999.9
1482578875.9,286047001.1
1482578895.8,286047001.2
1482578915.7,286046996.9
1482578935.7,286046998.2
1482578955.6,286047000.0
1482578975.5,286046998.6
1482578995.5,286047003.7
1482579015.4,286046998.3
1482579035.3,286047002.0
1482579055.2,286046996.5
1482579075.2,286047002.6
1482579095.1,286046996.7
1482579115.0,286047000.4
1482579115.9,286047000.4
1482579135.9,286047002.0
1482579155.8,286046999.7
1482579175.7,286047000.9
1482579195.6,286046998.3
1482579215.6,286047002.0
1482579235.5,286047002.2
1482579255.4,286046998.7
1482579275.3,286047001.2
1482579295.3,286046999.5
1482579315.2,286047001.2
1482579335.1,286046997.0
1482579355.1,286047000.2
1482579356.0,286047000.2
1482579375.9,286047002.4
1482579395.8,286046999.6
1482579415.7,286046997.7
1482579435.7,286046998.2
1482579455.6,286047002.7
1482579475.5,286046997.3
1482579495.5,286046996.5
1482579515.4,286047003.6
1482579535.3,286047001.1
1482579555.2,286046998.8
1482579575.2,286046999.9
1482579595.1,286047001.7
1482579615.0,286046998.1
1482579615.9,286046998.1
1482579635.9,286047005.9
1482579655.8,286047000.7
1482579675.7,286046998.6
1482579695.6,286046998.3
1482579715.6,286047000.0
1482579735.5,286046999.9
1482579755.4,286047002.8
1482579775.4,286046999.4
1482579795.3,286046997.0
1482579815.2,286047002.3
1482579835.1,286047000.0
1482579855.1,286047002.7
1482579856.0,286047002.7
1482579875.9,286046997.5
1482579895.8,286046995.4
1482579915.7,286047002.8
1482579935.7,286047000.7
1482579955.6,286046997.4
1482579975.5,286046996.5
1482579995.4,286047004.0
1482580015.4,286047000.4
1482580035.3,286046998.9
1482580055.2,286046998.3
1482580075.1,286047001.0
1482580095.1,286046999.7
1482580096.0,286046999.7
1482580115.0,286047003.7
1482580115.9,286047003.7
1482580135.9,286046995.0
1482580155.8,286046999.0
1482580175.0,286046999.1
1482580175.9,286046999.1
1482580195.9,286047001.0
1482580215.8,286046999.1
1482580235.7,286046999.5
1482580255.8,286046998.7
1482580275.7,286047002.3
1482580295.6,286046999.0
1482580315.5,286047002.3
1482580335.5,286046999.1
1482580355.4,286047000.6
1482580375.3,286046998.7
1482580395.2,286046996.8
1482580415.2,286047000.3
1482580435.1,286047001.0
1482580455.0,286046998.1
1482580455.9,286046998.1
1482580475.9,286047003.8
1482580495.8,286046998.4
1482580515.7,286047002.4
1482580535.6,286047000.9
1482580555.6,286046997.8
1482580575.5,286046998.1
1482580595.4,286047002.4
1482580615.3,286046997.9
1482580635.3,286046999.6
1482580655.2,286046998.1
1482580675.1,286047001.5
1482580695.1,286046998.6
1482580696.0,286046998.6
1482580715.9,286047002.4
1482580735.8,286046998.1
1482580755.8,286047001.9
1482580775.7,286047001.5
1482580795.6,286047001.1
