#timestamp,LO_Frequency 
1482588015.4,286046999.6
1482588035.4,286047000.6
1482588055.3,286047000.9
1482588075.2,286046998.4
1482588095.1,286047000.5
1482588115.1,286046999.0
1482588116.0,286046999.0
1482588135.9,286047002.3
1482588155.8,286047000.4
1482588175.8,286047000.7
1482588195.7,286047001.2
1482588215.6,286046998.0
1482588235.5,286047000.1
1482588255.5,286046999.9
1482588275.4,286047001.1
1482588295.3,286046999.5
1482588315.2,286046998.8
1482588335.2,286046999.0
1482588355.1,286046999.4
1482588375.0,286047002.4
1482588375.9,286047002.4
1482588395.9,286046999.4
1482588415.8,286047000.6
1482588435.7,286046998.3
1482588455.6,286047001.7
1482588475.6,286046998.1
1482588495.5,286047001.8
1482588515.4,286047000.8
1482588535.3,286046996.5
1482588555.3,286047001.1
1482588575.2,286046998.4
1482588595.1,286046999.7
1482588615.0,286047003.7
1482588616.0,286047003.7
1482588635.9,286046995.5
1482588655.8,286047002.0
1482588675.7,286046997.0
1482588695.7,286046999.7
1482588715.6,286047001.3
1482588735.5,286047000.8
1482588755.5,286046997.2
1482588775.4,286047002.6
1482588795.3,286046996.5
1482588815.2,286047004.0
1482588835.2,286047001.2
1482588855.1,286046997.0
1482588856.0,286046997.0
1482588875.0,286047003.2
1482588875.9,286047003.2
1482588895.9,286046997.0
1482588915.8,286047002.3
1482588935.7,286046999.0
1482588955.6,286047000.6
1482588975.6,286046999.4
1482588995.5,286046999.3
1482589015.4,286047000.7
1482589035.3,286046997.8
1482589055.3,286046998.6
1482589075.2,286046999.9
1482589095.1,286047001.0
1482589115.0,286047002.8
1482589116.0,286047002.8
1482589135.9,286046997.0
1482589155.8,286047000.4
1482589175.7,286046999.3
1482589195.7,286046998.8
1482589215.6,286047000.2
1482589235.5,286046998.1
1482589255.4,286047000.4
1482589275.4,286046998.1
1482589295.3,286047001.7
1482589315.2,286047000.0
1482589335.1,286047004.0
1482589355.1,286046999.2
1482589356.0,286046999.2
1482589375.0,286046998.3
1482589375.9,286046998.3
1482589395.8,286047001.3
1482589415.8,286047004.0
1482589435.7,286046998.5
1482589455.6,286047002.7
1482589475.6,286046996.9
1482589495.5,286046999.0
1482589515.4,286046998.9
1482589535.3,286047000.5
1482589555.3,286047002.7
1482589575.2,286046999.0
1482589595.1,286047001.2
1482589615.0,286046998.3
1482589616.0,286046998.3
1482589635.9,286047003.6
1482589655.8,286047002.4
1482589675.7,286046996.7
1482589695.6,286047002.1
1482589715.6,286046999.7
1482589735.5,286047000.2
1482589755.4,286046998.6
1482589775.3,286047001.2
1482589795.3,286046998.9
1482589815.2,286046998.4
1482589835.1,286047004.0
1482589855.0,286047000.7
1482589856.0,286047000.7
1482589875.9,286046999.6
1482589895.8,286046998.5
1482589915.7,286046999.3
1482589935.7,286046998.9
1482589955.6,286047000.1
1482589975.5,286047001.4
1482589995.4,286046996.7
1482590015.4,286047002.6
1482590035.3,286046998.9
1482590055.2,286047001.0
1482590075.1,286046999.0
1482590095.1,286046998.2
1482590096.0,286046998.2
1482590115.0,286047004.4
1482590115.9,286047004.4
1482590135.9,286046995.6
1482590155.8,286047002.4
1482590175.7,286046997.6
1482590195.6,286046999.0
1482590215.6,286047001.2
1482590235.5,286046999.5
1482590255.4,286047000.6
1482590275.3,286047001.2
1482590295.3,286046997.3
1482590315.2,286046999.7
1482590335.1,286047004.4
1482590355.1,286046997.4
1482590356.0,286046997.4
1482590375.9,286046998.5
1482590395.8,286047000.5
1482590415.7,286047004.2
1482590435.7,286046996.6
1482590455.6,286047001.0
1482590475.5,286046998.1
1482590495.4,286047001.5
1482590515.4,286046999.7
1482590535.3,286047001.8
1482590555.2,286046999.9
1482590575.2,286047000.0
1482590595.1,286047000.5
1482590596.0,286047000.5
1482590615.0,286046998.3
1482590615.9,286046998.3
1482590635.9,286047004.2
1482590655.8,286046999.9
1482590675.7,286047000.5
1482590695.6,286046998.8
1482590715.6,286046998.9
1482590735.5,286047001.2
1482590755.4,286047000.2
1482590775.3,286047002.4
1482590795.3,286046998.7
1482590815.2,286047000.5
1482590835.1,286046997.8
1482590855.0,286047000.0
1482590856.0,286047000.0
1482590875.9,286047004.3
1482590895.1,286046999.0
1482590915.0,286046995.5
1482590916.0,286046995.5
1482590935.9,286047004.5
1482590955.8,286047000.1
1482590975.7,286047000.7
1482590995.7,286047001.2
1482591015.6,286046997.3
1482591035.5,286047000.8
1482591055.4,286046998.5
1482591075.4,286047000.9
1482591095.3,286047001.2
1482591115.2,286046996.5
1482591135.1,286047004.4
1482591155.1,286046997.1
1482591156.0,286046997.1
1482591175.0,286047001.9
1482591175.9,286047001.9
1482591195.8,286047001.0
1482591215.8,286046998.9
1482591235.7,286047000.5
1482591255.6,286047000.4
1482591275.6,286047001.5
1482591295.5,286047000.8
1482591315.4,286046997.2
1482591335.3,286047002.8
1482591355.3,286046998.2
1482591375.2,286047002.8
1482591395.1,286046999.2
1482591415.0,286046998.5
1482591416.0,286046998.5
1482591435.9,286047002.0
1482591455.8,286047000.7
1482591475.7,286046995.3
1482591495.5,286047000.2
1482591515.4,286047001.6
1482591535.4,286047000.4
1482591555.3,286046999.1
1482591575.2,286047000.0
1482591595.4,286047003.8
