# file name; noise; peak f.; mag.; duration
20161224080027720_SVAKOV-R8_met.fits;2.41456;26507.8;18.8934;0.512
20161224080015262_SVAKOV-R8_snap.fits;3.24224;26543;2.51679;0
20161224080133598_SVAKOV-R8_met.fits;2.09529;26477.1;6.02219;5.29067
20161224080115336_SVAKOV-R8_snap.fits;1.61447;26504.9;1.93652;0
20161224080222579_SVAKOV-R8_met.fits;1.76903;26543;7.25766;0.170667
20161224080215411_SVAKOV-R8_snap.fits;2.00381;26538.6;1.82676;0
20161224080315827_SVAKOV-R8_met.fits;2.02632;26543;6.84276;0.341333
20161224080315486_SVAKOV-R8_snap.fits;61.137;26462.4;43.8567;0
20161224080411976_SVAKOV-R8_met.fits;9.49188;26449.2;20.971;0.170667
20161224080425118_SVAKOV-R8_met.fits;2.14082;26450.7;6.70072;0.341333
20161224080427678_SVAKOV-R8_met.fits;1.93179;26477.1;4.48119;0.170667
20161224080415560_SVAKOV-R8_snap.fits;4.74978;26460.9;3.2494;0
20161224080515635_SVAKOV-R8_snap.fits;1.87687;26490.2;1.46834;0
20161224080614174_SVAKOV-R8_met.fits;2.20958;26456.5;8.98913;0.170667
20161224080641139_SVAKOV-R8_met.fits;2.04954;26466.8;6.17154;0.170667
20161224080650014_SVAKOV-R8_met.fits;1.73233;26502;3.47001;0.170667
20161224080704350_SVAKOV-R8_met.fits;2.12087;26512.2;9.22927;0.170667
20161224080615710_SVAKOV-R8_snap.fits;2.14274;26541.5;2.25845;0
20161224080753672_SVAKOV-R8_met.fits;2.60534;26477.1;8.97266;0.170667
20161224080715784_SVAKOV-R8_snap.fits;2.58454;26468.3;2.15759;0
20161224080849651_SVAKOV-R8_met.fits;1.98231;26499;4.70131;0.341333
20161224080815859_SVAKOV-R8_snap.fits;2.11166;26504.9;2.04015;0
20161224080915934_SVAKOV-R8_snap.fits;2.71088;26490.2;2.25444;0
20161224081016008_SVAKOV-R8_snap.fits;2.24659;26459.5;2.19859;0
20161224081110622_SVAKOV-R8_met.fits;1.79534;26509.3;6.48644;0.170667
20161224081114376_SVAKOV-R8_met.fits;1.99329;26510.7;5.74645;0.170667
20161224081135880_SVAKOV-R8_met.fits;1.70985;26504.9;4.51514;0.170667
20161224081116083_SVAKOV-R8_snap.fits;2.24971;26465.3;1.99069;0
20161224081210014_SVAKOV-R8_met.fits;2.36979;26456.5;9.50831;0.341333
20161224081252680_SVAKOV-R8_met.fits;1.8479;26453.6;5.60421;0.341333
20161224081216158_SVAKOV-R8_snap.fits;2.09453;26526.9;1.6344;0
20161224081341832_SVAKOV-R8_met.fits;2.38337;26529.8;5.01059;0.170667
20161224081347806_SVAKOV-R8_met.fits;2.55835;26500.5;8.78404;0.170667
20161224081316232_SVAKOV-R8_snap.fits;2.23074;26523.9;2.14533;0
20161224081416307_SVAKOV-R8_snap.fits;2.12467;26538.6;1.42138;0
20161224081527475_SVAKOV-R8_met.fits;1.95959;26529.8;8.00703;0.170667
20161224081555976_SVAKOV-R8_met.fits;2.22029;26525.4;4.48313;0.170667
20161224081516382_SVAKOV-R8_snap.fits;2.18098;26531.2;2.00556;0
20161224081612872_SVAKOV-R8_met.fits;2.13443;26462.4;4.89769;0.341333
20161224081616456_SVAKOV-R8_met.fits;2.17142;26491.7;7.72061;0.341333
20161224081627720_SVAKOV-R8_met.fits;2.03205;26526.9;4.15556;2.048
20161224081616456_SVAKOV-R8_snap.fits;2.64586;26471.2;2.31581;0
20161224081716531_SVAKOV-R8_snap.fits;2.25712;26544.4;1.61781;0
20161224081817459_SVAKOV-R8_met.fits;2.16466;26485.8;9.64206;0.341333
20161224081826163_SVAKOV-R8_met.fits;2.15803;26494.6;6.66305;0.341333
20161224081840499_SVAKOV-R8_met.fits;2.03166;26503.4;6.42062;0.341333
20161224081857907_SVAKOV-R8_met.fits;1.94339;26494.6;4.89028;0.341333
20161224081816606_SVAKOV-R8_snap.fits;3.85941;26502;3.20983;0
20161224081924360_SVAKOV-R8_met.fits;2.09344;26513.7;5.12365;0.170667
20161224081916680_SVAKOV-R8_snap.fits;2.89395;26540;2.10776;0
20161224082020339_SVAKOV-R8_met.fits;2.86242;26515.1;6.9155;0.170667
20161224082109491_SVAKOV-R8_met.fits;2.27711;26490.2;8.34526;0.170667
20161224082016755_SVAKOV-R8_snap.fits;2.64155;26526.9;2.49459;0
20161224082155742_SVAKOV-R8_met.fits;1.96788;26500.5;6.42304;0.341333
20161224082116830_SVAKOV-R8_snap.fits;2.1241;26485.8;1.82016;0
20161224082219806_SVAKOV-R8_met.fits;2.00019;26526.9;7.1695;0.170667
20161224082228510_SVAKOV-R8_met.fits;1.96175;26502;5.29219;1.536
20161224082257694_SVAKOV-R8_met.fits;1.69302;26526.9;5.42211;0.170667
20161224082216904_SVAKOV-R8_snap.fits;2.41266;26516.6;2.48037;0
20161224082314931_SVAKOV-R8_met.fits;2.19251;26509.3;18.5559;0.341333
20161224082345651_SVAKOV-R8_met.fits;2.25779;26518.1;5.03649;0.341333
20161224082316979_SVAKOV-R8_snap.fits;1.85679;26499;1.79822;0
20161224082417054_SVAKOV-R8_snap.fits;1.81717;26468.3;1.45236;0
20161224082517128_SVAKOV-R8_snap.fits;2.05729;26509.3;2.04749;0
20161224082617203_SVAKOV-R8_snap.fits;2.21314;26463.9;1.20646;0
20161224082711134_SVAKOV-R8_met.fits;2.26871;26499;7.88984;0.341333
20161224082726323_SVAKOV-R8_met.fits;2.33672;26450.7;5.35053;0.170667
20161224082717278_SVAKOV-R8_snap.fits;2.3735;26526.9;2.2975;0
20161224082824179_SVAKOV-R8_met.fits;3.04461;26521;17.9541;0.341333
20161224082817352_SVAKOV-R8_snap.fits;2.30236;26540;1.89849;0
20161224082923571_SVAKOV-R8_met.fits;2.65191;26515.1;5.67345;0.170667
20161224082927326_SVAKOV-R8_met.fits;2.01149;26510.7;7.14392;0.170667
20161224082958899_SVAKOV-R8_met.fits;3.2273;26518.1;14.1283;0.341333
20161224083007603_SVAKOV-R8_met.fits;2.41264;26485.8;13.0393;0.170667
20161224082917427_SVAKOV-R8_snap.fits;2.54856;26513.7;2.26463;0
20161224083030984_SVAKOV-R8_met.fits;2.66608;26507.8;11.1015;0.341333
20161224083017502_SVAKOV-R8_snap.fits;2.26734;26502;1.34517;0
20161224083128499_SVAKOV-R8_met.fits;2.19439;26499;5.21201;0.170667
20161224083117576_SVAKOV-R8_snap.fits;2.52187;26484.4;2.3159;0
20161224083255880_SVAKOV-R8_met.fits;3.12478;26528.3;6.37564;0.170667
20161224083217651_SVAKOV-R8_snap.fits;2.56132;26481.4;2.24387;0
20161224083317726_SVAKOV-R8_snap.fits;2.95103;26472.7;2.46267;0
20161224083417800_SVAKOV-R8_snap.fits;1.99005;26485.8;2.287;0
20161224083531358_SVAKOV-R8_met.fits;2.0358;26459.5;4.67892;0.170667
20161224083551496_SVAKOV-R8_met.fits;1.90137;26509.3;4.88824;0.170667
20161224083517875_SVAKOV-R8_snap.fits;2.09336;26456.5;1.90722;0
20161224083621022_SVAKOV-R8_met.fits;1.86486;26452.1;10.5105;0.170667
20161224083617950_SVAKOV-R8_snap.fits;3.24139;26500.5;2.46684;0
20161224083718024_SVAKOV-R8_snap.fits;2.47581;26497.6;1.62949;0
20161224083830046_SVAKOV-R8_met.fits;2.81144;26510.7;6.35798;0.170667
20161224083909299_SVAKOV-R8_met.fits;1.77816;26506.3;7.6744;0.512
20161224083818099_SVAKOV-R8_snap.fits;2.05953;26449.2;2.37785;0
20161224083929267_SVAKOV-R8_met.fits;2.47679;26510.7;6.23645;0.853333
20161224083918174_SVAKOV-R8_snap.fits;2.94145;26534.2;2.36629;0
20161224084053235_SVAKOV-R8_met.fits;3.25553;26471.2;24.2461;0.341333
20161224084018248_SVAKOV-R8_snap.fits;2.71787;26488.8;2.45988;0
20161224084118323_SVAKOV-R8_snap.fits;2.99198;26541.5;2.67434;0
20161224084234782_SVAKOV-R8_met.fits;2.97438;26460.9;8.01598;0.170667
20161224084302771_SVAKOV-R8_met.fits;2.8478;26513.7;9.254;0.170667
20161224084218398_SVAKOV-R8_snap.fits;3.14715;26537.1;2.17964;0
20161224084321203_SVAKOV-R8_met.fits;2.7925;26471.2;10.9275;0.170667
20161224084346803_SVAKOV-R8_met.fits;2.2456;26490.2;5.88605;0.170667
20161224084355678_SVAKOV-R8_met.fits;2.41779;26515.1;5.19761;0.170667
20161224084318472_SVAKOV-R8_snap.fits;2.42759;26521;1.93747;0
20161224084443976_SVAKOV-R8_met.fits;2.27391;26502;7.4313;0.682667
20161224084451998_SVAKOV-R8_met.fits;1.98106;26475.6;8.04056;0.341333
20161224084418547_SVAKOV-R8_snap.fits;2.45051;26518.1;1.97934;0
20161224084537395_SVAKOV-R8_met.fits;2.39921;26462.4;6.44378;0.853333
20161224084518622_SVAKOV-R8_snap.fits;2.27805;26538.6;2.19578;0
20161224084703752_SVAKOV-R8_met.fits;2.41399;26512.2;5.64235;0.170667
20161224084618696_SVAKOV-R8_snap.fits;2.13308;26471.2;2.12709;0
20161224084749320_SVAKOV-R8_met.fits;1.99227;26500.5;10.168;0.341333
20161224084718771_SVAKOV-R8_snap.fits;2.26908;26515.1;1.67471;0
20161224084904926_SVAKOV-R8_met.fits;1.97917;26506.3;4.55371;0.170667
20161224084818846_SVAKOV-R8_snap.fits;2.16429;26535.6;1.61067;0
20161224084918920_SVAKOV-R8_snap.fits;1.9425;26450.7;2.05388;0
20161224085052616_SVAKOV-R8_met.fits;2.13893;26531.2;8.85232;0.170667
20161224085018995_SVAKOV-R8_snap.fits;2.65171;26472.7;1.90729;0
20161224085114974_SVAKOV-R8_met.fits;2.00966;26482.9;4.78506;1.536
20161224085119070_SVAKOV-R8_snap.fits;1.9942;26468.3;2.16996;0
20161224085214707_SVAKOV-R8_met.fits;1.87186;26502;4.02698;0.170667
20161224085219144_SVAKOV-R8_snap.fits;2.02367;26547.4;1.47171;0
20161224085403592_SVAKOV-R8_met.fits;1.90276;26509.3;4.81253;0.341333
20161224085319219_SVAKOV-R8_snap.fits;2.00209;26506.3;1.58107;0
20161224085419294_SVAKOV-R8_snap.fits;2.0985;26513.7;1.61252;0
20161224085526878_SVAKOV-R8_met.fits;2.17215;26459.5;52.2853;0.341333
20161224085519368_SVAKOV-R8_snap.fits;2.27158;26462.4;2.24854;0
20161224085655795_SVAKOV-R8_met.fits;2.03553;26507.8;6.45625;0.170667
20161224085619443_SVAKOV-R8_snap.fits;2.08901;26485.8;1.76405;0
20161224085719518_SVAKOV-R8_snap.fits;2.00323;26513.7;1.92012;0
20161224085843827_SVAKOV-R8_met.fits;2.24985;26506.3;6.91164;0.170667
20161224085819592_SVAKOV-R8_snap.fits;1.97723;26480;1.48179;0
20161224085919667_SVAKOV-R8_snap.fits;2.0808;26471.2;1.59126;0
