#timestamp,LO_Frequency 
1482613215.2,286047002.8
1482613235.1,286046997.5
1482613255.0,286047001.0
1482613256.0,286047001.0
1482613275.9,286046997.3
1482613295.8,286047000.6
1482613315.7,286046999.0
1482613335.7,286047000.3
1482613355.6,286047000.8
1482613375.5,286046998.4
1482613395.4,286046999.3
1482613415.4,286047001.2
1482613435.3,286046995.0
1482613455.2,286047002.3
1482613475.1,286046999.9
1482613495.1,286047002.3
1482613496.0,286047002.3
1482613515.0,286046997.0
1482613515.9,286046997.0
1482613535.8,286047002.9
1482613555.8,286047000.6
1482613575.7,286046998.9
1482613595.6,286046999.9
1482613615.5,286047001.2
1482613635.5,286046995.7
1482613655.4,286046999.9
1482613675.3,286047002.4
1482613695.3,286047002.8
1482613715.2,286046998.7
1482613735.1,286047000.1
1482613755.0,286046998.6
1482613756.0,286046998.6
1482613775.9,286047000.9
1482613795.8,286046999.2
1482613815.7,286046999.1
1482613835.7,286046998.4
1482613855.6,286047002.8
1482613875.5,286046998.9
1482613895.4,286047000.0
1482613915.4,286046996.7
1482613935.3,286047000.5
1482613955.2,286047001.0
1482613975.1,286046998.3
1482613995.1,286047001.9
1482613996.0,286047001.9
1482614015.9,286046998.5
1482614035.8,286047001.2
1482614055.7,286046997.9
1482614075.7,286046998.5
1482614095.6,286047000.5
1482614115.5,286046999.6
1482614135.5,286046998.8
1482614155.4,286047000.0
1482614175.3,286047001.5
1482614195.2,286047000.7
1482614215.2,286047001.4
1482614235.1,286047000.4
1482614255.0,286046998.6
1482614255.9,286046998.6
1482614275.9,286047001.5
1482614295.8,286047000.6
1482614315.7,286046998.9
1482614335.6,286047002.7
1482614355.6,286046995.4
1482614375.5,286046999.7
1482614395.4,286047001.7
1482614415.3,286047000.8
1482614435.3,286046997.3
1482614455.2,286047002.8
1482614475.1,286046998.8
1482614495.0,286046998.4
1482614496.0,286046998.4
1482614515.9,286047004.2
1482614535.8,286046998.8
1482614555.7,286046999.3
1482614575.7,286046999.2
1482614595.6,286046999.9
1482614615.5,286047000.7
1482614635.4,286046997.2
1482614655.4,286047001.2
1482614675.3,286046997.1
1482614695.2,286047002.8
1482614715.2,286047000.3
1482614735.1,286047001.2
1482614736.0,286047001.2
1482614755.0,286046999.2
1482614755.9,286046999.2
1482614775.9,286046998.4
1482614795.8,286046998.7
1482614815.7,222244326.9
1482614835.6,368166386.2
1482614855.6,286046978.8
1482614875.5,286047002.2
1482614895.4,286047002.0
1482614915.3,286047002.3
1482614935.3,286046999.1
1482614955.2,286047001.1
1482614975.1,286046997.0
1482614995.0,286047000.4
1482614996.0,286047000.4
1482615015.9,286047000.6
1482615035.8,286047000.7
1482615055.7,286047001.1
1482615075.7,286047000.2
1482615095.6,286047000.8
1482615115.5,286046999.0
1482615135.4,286046998.9
1482615155.4,286046998.6
1482615175.3,286047000.6
1482615195.2,286047000.4
1482615215.1,286047002.7
1482615235.1,286047000.3
1482615236.0,286047000.3
1482615255.9,286046998.4
1482615275.8,286047000.0
1482615295.7,286047003.9
1482615315.7,286046998.5
1482615335.6,286046998.8
1482615355.5,286047002.1
1482615375.5,286046998.8
1482615395.4,286046997.3
1482615415.3,286047000.6
1482615435.2,286046998.1
1482615455.2,286047004.0
1482615475.1,286046997.1
1482615476.0,286046997.1
1482615495.0,286047002.0
1482615495.9,286047002.0
1482615515.9,286046999.3
1482615535.8,286047002.6
1482615555.7,286047000.2
1482615575.6,286047001.0
1482615595.6,286046999.9
1482615615.5,286047001.2
1482615635.4,286046999.4
1482615655.3,286046999.7
1482615675.3,286047001.9
1482615695.2,286047001.0
1482615715.1,286046998.8
1482615735.0,286046996.7
1482615736.0,286046996.7
1482615755.9,286047003.0
1482615775.8,286047001.9
1482615795.7,286047000.3
1482615815.9,286046998.3
1482615835.8,286047001.7
1482615855.7,286047001.8
1482615875.6,286046998.6
1482615895.6,286047002.3
1482615915.5,286046998.0
1482615935.4,286046996.9
1482615955.3,286047002.9
1482615975.3,286047002.2
1482615995.2,286047001.0
1482616015.1,286046995.3
1482616035.0,286047004.3
1482616036.0,286047004.3
1482616055.9,286046996.3
1482616075.8,286047001.0
1482616095.7,286047000.9
1482616115.7,286046999.6
1482616135.6,286047002.8
1482616155.5,286046999.5
1482616175.4,286047000.7
1482616195.4,286047002.3
1482616215.3,286046997.6
1482616235.2,286046997.1
1482616255.2,286047000.5
1482616275.1,286046999.0
1482616295.0,286046999.0
1482616295.9,286046999.0
1482616315.9,286047005.6
1482616335.8,286046999.3
1482616355.7,286046999.9
1482616375.6,286047002.4
1482616395.6,286046995.6
1482616415.5,286047001.0
1482616435.4,286046999.7
1482616455.3,286046998.1
1482616475.3,286047003.1
1482616495.2,286047001.1
1482616515.1,286046999.1
1482616535.1,286047000.4
1482616536.0,286047000.4
1482616555.9,286046998.6
1482616575.8,286046999.6
1482616595.8,286046998.3
1482616615.7,286047004.2
1482616635.6,286046999.3
1482616655.5,286046999.7
1482616675.5,286047000.6
1482616695.4,286046998.9
1482616715.3,286046999.1
1482616735.2,286046999.8
1482616755.2,286046998.8
1482616775.1,286046999.9
1482616795.0,286047001.8
1482616795.9,286047001.8
