#timestamp,LO_Frequency 
1482616815.5,286047000.4
1482616835.4,286047001.5
1482616855.3,286047001.9
1482616875.3,286047002.8
1482616895.2,286046999.1
1482616915.1,286046997.8
1482616935.1,286046998.6
1482616936.0,286046998.6
1482616955.9,286047001.8
1482616975.8,286046999.8
1482616995.7,286047006.0
1482617015.7,286046995.7
1482617035.6,286047001.0
1482617055.5,286046999.3
1482617075.5,286046997.1
1482617095.4,286047000.4
1482617115.3,286046998.9
1482617135.2,286046998.1
1482617155.2,286047002.7
1482617175.1,286047002.5
1482617176.0,286047002.5
1482617195.0,286046996.7
1482617195.9,286046996.7
1482617215.9,286047005.6
1482617235.8,286046998.9
1482617255.7,286046998.4
1482617275.6,286047002.6
1482617295.6,286046998.2
1482617315.5,286047002.0
1482617335.4,286046998.3
1482617355.3,286047002.2
1482617375.3,286046995.0
1482617395.2,286047000.6
1482617415.1,286046998.5
1482617435.0,286047001.4
1482617436.0,286047001.4
1482617455.9,286047000.0
1482617475.8,286047002.4
1482617495.7,286046999.0
1482617515.7,286047002.5
1482617535.6,286047000.8
1482617555.5,286046999.0
1482617575.4,286046996.6
1482617595.4,286047002.7
1482617615.3,286046999.4
1482617635.2,286047000.5
1482617655.1,286047000.9
1482617675.1,286047000.2
1482617676.0,286047000.2
1482617695.0,286047002.8
1482617695.9,286047002.8
1482617715.9,286046993.7
1482617735.8,286046999.9
1482617755.7,286047001.4
1482617775.6,286046998.9
1482617795.6,286047002.0
1482617815.5,286046999.5
1482617835.4,286046998.2
1482617855.3,286046999.5
1482617875.3,286046996.6
1482617895.2,286046999.7
1482617915.1,286046999.9
1482617935.0,286047002.5
1482617936.0,286047002.5
1482617955.9,286046996.3
1482617975.8,286046998.6
1482617995.7,286047006.0
1482618015.7,286046999.9
1482618035.6,286047000.2
1482618055.5,286047000.3
1482618075.4,286046998.0
1482618095.4,286046995.3
1482618115.3,286047004.2
1482618135.2,286047002.7
1482618155.1,286046997.8
1482618175.1,286046999.0
1482618176.0,286046999.0
1482618195.9,286047001.6
1482618215.8,286047001.5
1482618235.8,286046998.6
1482618255.7,286047001.8
1482618275.6,286047000.8
1482618295.5,286047001.1
1482618315.5,286046999.4
1482618335.4,286046996.8
1482618355.3,286046998.9
1482618375.2,286046998.5
1482618395.2,286047002.1
1482618415.1,286046999.4
1482618435.0,286047001.2
1482618435.9,286047001.2
1482618455.9,286046999.2
1482618475.8,286046998.8
1482618495.7,286047001.3
1482618515.6,286047000.4
1482618535.6,286046999.9
1482618555.5,286047001.8
1482618575.4,286047000.4
1482618595.3,286046996.3
1482618615.3,286046996.5
1482618635.2,286047002.9
1482618655.1,286047002.7
1482618675.0,286046998.2
1482618676.0,286046998.2
1482618695.9,286047000.1
1482618715.8,286047001.5
1482618735.7,286047004.0
1482618755.7,286046996.5
1482618775.6,286046999.9
1482618795.5,286047003.2
1482618815.4,286047002.5
1482618835.4,286046996.9
1482618855.3,286047002.0
1482618875.2,286046997.0
1482618895.1,286047001.6
1482618915.1,286047001.1
1482618916.0,286047001.1
1482618935.9,286046997.1
1482618955.8,286047001.2
1482618975.8,286046998.3
1482618995.7,286047000.8
1482619015.6,286047001.1
1482619035.5,286046994.9
1482619055.5,286047004.2
1482619075.4,286046996.9
1482619095.3,286047002.3
1482619115.2,286047000.8
1482619135.2,286046996.8
1482619155.1,286046999.9
1482619156.0,286046999.9
1482619175.0,286047001.5
1482619175.9,286047001.5
1482619195.9,286047000.3
1482619215.8,286047002.3
1482619235.7,286046998.8
1482619255.6,286046997.9
1482619275.6,286047002.6
1482619295.5,286046996.6
1482619315.4,286047001.3
1482619335.3,286047002.1
1482619355.3,286046998.9
1482619375.2,286047000.0
1482619395.1,286046999.3
1482619415.0,286046998.8
1482619416.0,286046998.8
1482619435.9,286047003.6
1482619455.8,286047000.6
1482619475.7,286047001.2
1482619495.7,286047000.2
1482619515.6,286047001.0
1482619535.5,286047000.9
1482619555.4,286046999.2
1482619575.4,286046998.4
1482619595.3,286046997.0
1482619615.2,286047000.8
1482619635.1,286047000.9
1482619655.1,286046999.0
1482619656.0,286046999.0
1482619675.0,286046999.7
1482619675.9,286046999.7
1482619695.8,286047003.7
1482619715.8,286046998.3
1482619735.7,286047000.9
1482619755.6,286046998.9
1482619775.5,286046998.7
1482619795.5,286047000.5
1482619815.4,286047000.2
1482619835.3,286046998.4
1482619855.3,286047002.5
1482619875.2,286047000.5
1482619895.1,286047000.6
1482619915.0,286046999.8
1482619915.9,286046999.8
1482619935.9,286047000.1
1482619955.8,286046999.7
1482619975.7,286047002.1
1482619995.7,286047000.0
1482620015.6,286047002.3
1482620035.5,286046994.9
1482620055.4,286047004.2
1482620075.4,286046998.4
1482620095.3,286046998.7
1482620115.2,286047000.3
1482620135.1,286047000.1
1482620155.1,286047000.5
1482620156.0,286047000.5
1482620175.9,286047000.9
1482620195.8,286047001.0
1482620215.8,286047000.1
1482620235.7,286047002.2
1482620255.6,286047000.3
1482620275.5,286046998.5
1482620295.5,286046998.3
1482620315.4,286047002.5
1482620335.3,286046999.0
1482620355.2,286046998.6
1482620375.2,286047000.1
1482620395.1,286047001.1
1482620396.0,286047001.1
