#timestamp,LO_Frequency 
1482573615.9,286046994.9
1482573635.8,286047002.0
1482573655.7,286047001.0
1482573675.7,286046999.9
1482573695.6,286047000.5
1482573715.5,286047000.4
1482573735.4,286047000.3
1482573755.4,286047001.2
1482573775.3,286046998.1
1482573795.2,286047001.3
1482573815.1,286046998.4
1482573835.1,286047000.3
1482573836.0,286047000.3
1482573855.0,286047002.5
1482573855.9,286047002.5
1482573875.9,286046997.0
1482573895.8,286047000.9
1482573915.7,286046999.5
1482573935.6,286046999.4
1482573955.6,286047000.3
1482573975.5,286047001.2
1482573995.4,286046998.9
1482574015.3,286046999.1
1482574035.3,286046998.2
1482574055.2,286047002.7
1482574075.1,286047000.7
1482574095.0,286047002.5
1482574096.0,286047002.5
1482574115.9,286046997.6
1482574135.8,286046996.8
1482574155.7,286046998.3
1482574175.7,286046999.2
1482574195.6,286047000.8
1482574215.5,286047001.2
1482574235.4,286046998.4
1482574255.4,286046999.8
1482574275.3,286047002.4
1482574295.2,286047001.6
1482574315.1,286046998.5
1482574335.1,286046998.8
1482574336.0,286046998.8
1482574355.0,286046998.8
1482574355.9,286046998.8
1482574375.9,286047002.1
1482574395.8,286047000.5
1482574415.7,286047000.9
1482574435.6,286046999.5
1482574455.6,286046996.8
1482574475.5,286047004.2
1482574495.6,286046998.4
1482574515.5,286046998.7
1482574535.5,286047004.4
1482574555.4,286046996.8
1482574575.3,286047001.1
1482574595.2,286047000.2
1482574615.2,286046998.1
1482574635.1,286047000.4
1482574636.0,286047000.4
1482574655.0,286046999.0
1482574655.9,286046999.0
1482574675.9,286047000.5
1482574695.8,286047001.1
1482574715.7,286047000.5
1482574735.6,286047001.2
1482574755.6,286046997.2
1482574775.8,286047000.5
1482574795.8,286046999.9
1482574815.7,286047000.6
1482574835.6,286047000.8
1482574855.8,286047001.1
1482574875.7,286046997.4
1482574895.6,286046999.2
1482574915.5,286046998.6
1482574935.5,286046998.1
1482574955.4,286047000.5
1482574975.3,286047000.9
1482574995.2,286046996.5
1482575015.2,286047003.2
1482575035.1,286047001.5
1482575055.0,286047004.4
1482575056.0,286047004.4
1482575075.9,286046992.1
1482575095.8,286047000.2
1482575115.7,286047000.1
1482575135.7,286046998.6
1482575155.6,286046999.8
1482575175.5,286047002.3
1482575195.5,286046999.4
1482575215.4,286046999.8
1482575235.3,286047001.1
1482575255.2,286047001.7
1482575275.2,286047000.4
1482575295.1,286046999.8
1482575315.0,286046999.8
1482575315.9,286046999.8
1482575335.9,286047000.5
1482575355.8,286047002.3
1482575375.7,286046998.1
1482575395.6,286047001.9
1482575415.6,286046998.5
1482575435.5,286047000.4
1482575455.4,286047001.2
1482575475.3,286046999.0
1482575495.3,286046999.5
1482575515.2,286047001.0
1482575535.1,286046997.2
1482575555.1,286046998.7
1482575556.0,286046998.7
1482575575.9,286046999.8
1482575595.8,286047001.9
1482575615.7,286047002.8
1482575635.7,286047000.4
1482575655.6,286046996.8
1482575675.5,286047001.9
1482575695.5,286047000.0
1482575715.4,286046998.1
1482575735.3,286046998.3
1482575755.2,286047002.8
1482575775.2,286046995.4
1482575795.1,286047002.0
1482575796.0,286047002.0
1482575815.0,286046999.6
1482575815.9,286046999.6
1482575835.9,286046998.7
1482575855.8,286047002.3
1482575875.7,286046998.1
1482575895.6,286047003.4
1482575915.6,286047000.0
1482575935.5,286047002.7
1482575955.4,286046997.1
1482575975.3,286046999.4
1482575995.3,286046998.4
1482576015.2,286047000.3
1482576035.1,286046998.5
1482576055.0,286047002.8
1482576056.0,286047002.8
1482576075.9,286046997.9
1482576095.8,286046998.8
1482576115.7,286047000.2
1482576135.7,286047002.4
1482576155.6,286046996.7
1482576175.5,286047005.2
1482576195.4,286047000.8
1482576215.4,286046998.8
1482576235.3,286047001.2
1482576255.2,286046996.9
1482576275.1,286047002.2
1482576295.1,286046998.4
1482576296.0,286046998.4
1482576315.9,286047002.2
1482576335.8,286047004.4
1482576355.8,286046998.0
1482576375.7,286046997.3
1482576395.6,286046999.2
1482576415.5,286046996.6
1482576435.5,286047003.8
1482576455.4,286047001.2
1482576475.3,286046999.0
1482576495.3,286046998.7
1482576515.2,286046996.9
1482576535.1,286047001.9
1482576555.0,286047004.4
1482576556.0,286047004.4
1482576575.9,286046996.4
1482576595.8,286046996.5
1482576615.7,286047002.5
1482576635.7,286046999.5
1482576655.6,286046998.5
1482576675.5,286047000.1
1482576695.4,286046998.1
1482576715.4,286047002.6
1482576735.3,286046997.4
1482576755.2,286047001.9
1482576775.1,286047001.0
1482576795.1,286046997.1
1482576796.0,286046997.1
1482576815.0,286047004.2
1482576815.9,286047004.2
1482576835.9,286046994.9
1482576855.8,286046999.8
1482576875.7,286047001.0
1482576895.6,286046998.8
1482576915.5,286047003.5
1482576935.5,286047002.7
1482576955.4,286046996.8
1482576975.3,286047001.5
1482576995.2,286046999.8
1482577015.2,286047000.4
1482577035.1,286046998.6
1482577055.0,286046998.2
1482577055.9,286046998.2
1482577075.9,286047001.7
1482577095.8,286047000.9
1482577115.7,286047002.3
1482577135.6,286046999.5
1482577155.6,286046997.4
1482577175.5,286046999.5
1482577195.4,286046998.3
