# file name; noise; peak f.; mag.; duration
20160515010033524_DDMTREBIC-TEST-R2_snap.fits;1.884;26470.5;1.28136;0
20160515010133599_DDMTREBIC-TEST-R2_snap.fits;1.57695;26534.2;1.47981;0
20160515010233674_DDMTREBIC-TEST-R2_snap.fits;1.66263;26482.9;1.29696;0
20160515010333748_DDMTREBIC-TEST-R2_snap.fits;1.6885;26507.1;1.2487;0
20160515010433823_DDMTREBIC-TEST-R2_snap.fits;1.74691;26524.7;1.62676;0
20160515010533898_DDMTREBIC-TEST-R2_snap.fits;1.6791;26523.9;1.30608;0
20160515010633972_DDMTREBIC-TEST-R2_snap.fits;1.76833;26507.1;1.46628;0
20160515010734047_DDMTREBIC-TEST-R2_snap.fits;1.71509;26482.2;1.65891;0
20160515010834122_DDMTREBIC-TEST-R2_snap.fits;1.69828;26493.9;1.48987;0
20160515010934196_DDMTREBIC-TEST-R2_snap.fits;1.79084;26503.4;1.84375;0
20160515011034271_DDMTREBIC-TEST-R2_snap.fits;1.55735;26493.9;1.50003;0
20160515011134346_DDMTREBIC-TEST-R2_snap.fits;1.77991;26523.9;1.38844;0
20160515011234420_DDMTREBIC-TEST-R2_snap.fits;1.64796;26519.5;1.47455;0
20160515011334495_DDMTREBIC-TEST-R2_snap.fits;1.76195;26492.4;1.14696;0
20160515011434570_DDMTREBIC-TEST-R2_snap.fits;1.87266;26466.1;1.52965;0
20160515011534644_DDMTREBIC-TEST-R2_snap.fits;1.64471;26469;1.37668;0
20160515011634719_DDMTREBIC-TEST-R2_snap.fits;1.81117;26522.5;1.33598;0
20160515011734794_DDMTREBIC-TEST-R2_snap.fits;1.62136;26465.3;1.51633;0
20160515011834868_DDMTREBIC-TEST-R2_snap.fits;1.68303;26459.5;1.28648;0
20160515011934943_DDMTREBIC-TEST-R2_snap.fits;1.53293;26541.5;1.53051;0
20160515012035018_DDMTREBIC-TEST-R2_snap.fits;1.75395;26504.2;1.31068;0
20160515012135092_DDMTREBIC-TEST-R2_snap.fits;1.52735;26518.1;1.68223;0
20160515012235167_DDMTREBIC-TEST-R2_snap.fits;1.6103;26491.7;1.53427;0
20160515012335242_DDMTREBIC-TEST-R2_snap.fits;1.6498;26453.6;1.64022;0
20160515012435316_DDMTREBIC-TEST-R2_snap.fits;1.79281;26479.2;1.31029;0
20160515012535391_DDMTREBIC-TEST-R2_snap.fits;1.78643;26469;1.51012;0
20160515012635466_DDMTREBIC-TEST-R2_snap.fits;1.89243;26536.4;1.22896;0
20160515012735540_DDMTREBIC-TEST-R2_snap.fits;1.95022;26469;1.29875;0
20160515012835615_DDMTREBIC-TEST-R2_snap.fits;1.81265;26512.9;1.41969;0
20160515012935690_DDMTREBIC-TEST-R2_snap.fits;1.63214;26523.2;1.43175;0
20160515013035764_DDMTREBIC-TEST-R2_snap.fits;1.74775;26484.4;1.48626;0
20160515013135839_DDMTREBIC-TEST-R2_snap.fits;1.68023;26479.2;1.2343;0
20160515013235914_DDMTREBIC-TEST-R2_snap.fits;1.56263;26523.2;1.56561;0
20160515013335988_DDMTREBIC-TEST-R2_snap.fits;1.6109;26460.2;1.54278;0
20160515013436063_DDMTREBIC-TEST-R2_snap.fits;1.72984;26468.3;1.61331;0
20160515013536138_DDMTREBIC-TEST-R2_snap.fits;1.78517;26458.7;1.46483;0
20160515013636212_DDMTREBIC-TEST-R2_snap.fits;1.88114;26470.5;1.1672;0
20160515013736287_DDMTREBIC-TEST-R2_snap.fits;1.72256;26499.8;1.31235;0
20160515013836362_DDMTREBIC-TEST-R2_snap.fits;1.71781;26528.3;1.54014;0
20160515013936436_DDMTREBIC-TEST-R2_snap.fits;1.86896;26473.4;1.66386;0
20160515014036511_DDMTREBIC-TEST-R2_snap.fits;1.7188;26450;1.62098;0
20160515014136586_DDMTREBIC-TEST-R2_snap.fits;1.6713;26456.5;1.38569;0
20160515014236660_DDMTREBIC-TEST-R2_snap.fits;1.60717;26491.7;1.34813;0
20160515014336735_DDMTREBIC-TEST-R2_snap.fits;1.70371;26485.1;1.3949;0
20160515014436810_DDMTREBIC-TEST-R2_snap.fits;1.67521;26540;1.40772;0
20160515014536884_DDMTREBIC-TEST-R2_snap.fits;1.37233;26476.3;1.54839;0
20160515014636959_DDMTREBIC-TEST-R2_snap.fits;1.64897;26494.6;1.61938;0
20160515014737034_DDMTREBIC-TEST-R2_snap.fits;1.63235;26473.4;1.52434;0
20160515014837108_DDMTREBIC-TEST-R2_snap.fits;1.96988;26542.2;1.28399;0
20160515014937183_DDMTREBIC-TEST-R2_snap.fits;1.69202;26476.3;1.28737;0
20160515015037258_DDMTREBIC-TEST-R2_snap.fits;1.87108;26459.5;1.79207;0
20160515015137332_DDMTREBIC-TEST-R2_snap.fits;1.72184;26521;1.04642;0
20160515015237407_DDMTREBIC-TEST-R2_snap.fits;1.69921;26451.4;1.56895;0
20160515015337482_DDMTREBIC-TEST-R2_snap.fits;1.69374;26458;1.51237;0
20160515015437556_DDMTREBIC-TEST-R2_snap.fits;1.64965;26481.4;1.12561;0
20160515015537631_DDMTREBIC-TEST-R2_snap.fits;1.73682;26469;1.14695;0
20160515015637706_DDMTREBIC-TEST-R2_snap.fits;1.58466;26483.6;1.73333;0
20160515015737780_DDMTREBIC-TEST-R2_snap.fits;1.84338;26507.1;1.46645;0
20160515015837855_DDMTREBIC-TEST-R2_snap.fits;1.71188;26504.2;1.50661;0
20160515015937930_DDMTREBIC-TEST-R2_snap.fits;1.67677;26500.5;1.37733;0
