#timestamp,LO_Frequency 
1463270415.9,286034995.4
1463270435.8,286034998.5
1463270455.7,286034999.5
1463270475.7,286035000.2
1463270495.6,286035000.2
1463270515.5,286035001.5
1463270535.4,286035002.1
1463270555.4,286034999.9
1463270575.3,286035003.5
1463270595.2,286034998.1
1463270615.1,286035000.5
1463270635.1,286034998.7
1463270636.0,286034998.7
1463270655.9,286035002.0
1463270675.8,286035000.8
1463270695.8,286035001.0
1463270715.7,286035001.0
1463270735.6,286034999.2
1463270755.5,286035000.7
1463270775.5,286035000.2
1463270795.4,286035000.2
1463270815.3,286035001.2
1463270835.2,286035003.8
1463270855.2,286034998.8
1463270875.1,286035000.2
1463270876.0,286035000.2
1463270895.0,286034998.8
1463270895.9,286034998.8
1463270915.9,286035003.8
1463270935.8,286034998.4
1463270955.7,286035000.2
1463270975.6,286035000.2
1463270995.6,286035003.9
1463271015.5,286034999.2
1463271035.4,286034998.0
1463271055.3,286035002.2
1463271075.3,286035000.8
1463271095.2,286034997.9
1463271115.1,286035000.5
1463271135.0,286035000.1
1463271136.0,286035000.1
1463271155.9,286034999.6
1463271175.8,286035003.7
1463271195.7,286034998.8
1463271215.7,286034998.8
1463271235.6,286035000.2
1463271255.5,286034997.9
1463271275.4,286035004.3
1463271295.4,286034998.2
1463271315.3,286034999.5
1463271335.2,286035002.4
1463271355.1,286034998.7
1463271375.1,286035000.8
1463271376.0,286035000.8
1463271395.9,286035000.7
1463271415.8,286034998.1
1463271435.8,286034999.6
1463271455.7,286035000.4
1463271475.6,286035000.7
1463271495.5,286034996.3
1463271515.5,286035001.2
1463271535.4,286035002.9
1463271555.3,286035002.7
1463271575.2,286034997.0
1463271595.2,286035000.3
1463271615.1,286035000.9
1463271616.0,286035000.9
1463271635.0,286034998.0
1463271635.9,286034998.0
1463271655.9,286035003.2
1463271675.8,286034999.8
1463271695.7,286034999.6
1463271715.6,286035001.8
1463271735.6,286035000.7
1463271755.5,286034999.8
1463271775.4,286035002.0
1463271795.3,286035000.5
1463271815.3,286034998.4
1463271835.2,286035002.2
1463271855.1,286034998.6
1463271875.0,286035000.5
1463271876.0,286035000.5
1463271895.9,286034998.9
1463271915.8,286035000.1
1463271935.7,286034999.7
1463271955.7,286035002.4
1463271975.6,286035001.1
1463271995.5,286035000.9
1463272015.4,286035000.9
1463272035.4,286034999.2
1463272055.3,286035000.1
1463272075.2,286035002.4
1463272095.1,286034998.0
1463272115.1,286035000.2
1463272116.0,286035000.2
1463272135.9,286035000.4
1463272155.8,286035000.2
1463272175.7,286034998.6
1463272195.7,286034998.8
1463272215.6,286034999.9
1463272235.5,286035001.1
1463272255.4,286034999.8
1463272275.4,286035002.3
1463272295.3,286034999.9
1463272315.2,286035001.7
1463272335.1,286035002.4
1463272355.1,286034998.4
1463272356.0,286034998.4
1463272375.0,286035001.7
1463272375.9,286035001.7
1463272395.8,286034999.4
1463272415.8,286034999.2
1463272435.7,286034999.4
1463272455.6,286034998.7
1463272475.5,286035001.0
1463272495.5,286035000.5
1463272515.4,286035001.0
1463272535.3,286034998.4
1463272555.2,286035001.6
1463272575.2,286034999.7
1463272595.1,286035002.2
1463272615.0,286034998.4
1463272615.9,286034998.4
1463272635.9,286035002.6
1463272655.8,286034997.9
1463272675.7,286035000.2
1463272695.6,286035001.1
1463272715.6,286035000.7
1463272735.5,286035000.8
1463272755.4,286034998.4
1463272775.3,286035002.2
1463272795.3,286034999.6
1463272815.2,286035001.3
1463272835.1,286035002.4
1463272855.0,286035000.9
1463272856.0,286035000.9
1463272875.9,286034999.3
1463272895.8,286034998.2
1463272915.7,286034999.7
1463272935.7,286035000.1
1463272955.6,286035003.8
1463272975.5,286034999.2
1463272995.4,286034998.2
1463273015.4,286034998.0
1463273035.3,286035000.4
1463273055.2,286035000.8
1463273075.1,286034998.2
1463273095.1,286035003.9
1463273096.0,286035003.9
1463273115.9,286034995.4
1463273135.8,286035002.5
1463273155.8,286035001.0
1463273175.7,286034997.8
1463273195.6,286035000.6
1463273215.5,286035000.6
1463273235.5,286035000.6
1463273255.4,286035000.7
1463273275.3,286034997.9
1463273295.2,286035001.7
1463273315.2,286034999.6
1463273335.1,286034999.6
1463273355.0,286035001.8
1463273355.9,286035001.8
1463273375.9,286034999.3
1463273395.8,286034999.3
1463273415.7,286034996.3
1463273435.6,286035000.1
1463273455.6,286035000.9
1463273475.5,286034998.3
1463273495.4,286035002.1
1463273515.3,286035002.6
1463273535.3,286034998.6
1463273555.2,286035000.2
1463273575.1,286035000.8
1463273595.0,286034996.4
1463273596.0,286034996.4
1463273615.9,286035004.5
1463273635.8,286035001.5
1463273655.7,286035002.0
1463273675.7,286034999.5
1463273695.6,286035004.2
1463273715.5,286035001.9
1463273735.4,286034996.6
1463273755.4,286035000.5
1463273775.3,286035000.6
1463273795.2,286034997.0
1463273815.1,286035000.3
1463273835.1,286035003.2
1463273836.0,286035003.2
1463273855.9,286034999.3
1463273875.8,286034996.3
1463273895.8,286034999.6
1463273915.7,286035002.1
1463273935.6,286034998.2
1463273955.5,286034999.8
1463273975.5,286035001.2
1463273995.4,286035003.8
