# file name; noise; peak f.; mag.; duration
20160515070000330_DDMTREBIC-TEST-R2_snap.fits;1.80168;26474.1;1.17394;0
20160515070100404_DDMTREBIC-TEST-R2_snap.fits;1.6097;26496.1;1.52421;0
20160515070200479_DDMTREBIC-TEST-R2_snap.fits;1.677;26491.7;1.52855;0
20160515070300554_DDMTREBIC-TEST-R2_snap.fits;1.71216;26501.2;1.39234;0
20160515070400628_DDMTREBIC-TEST-R2_snap.fits;1.56264;26503.4;1.5802;0
20160515070500703_DDMTREBIC-TEST-R2_snap.fits;1.76803;26511.5;1.33924;0
20160515070600778_DDMTREBIC-TEST-R2_snap.fits;1.71884;26493.2;1.73892;0
20160515070700852_DDMTREBIC-TEST-R2_snap.fits;1.64111;26477.1;1.38787;0
20160515070800927_DDMTREBIC-TEST-R2_snap.fits;1.58256;26474.1;1.27349;0
20160515070901002_DDMTREBIC-TEST-R2_snap.fits;1.62018;26533.4;1.39185;0
20160515071001076_DDMTREBIC-TEST-R2_snap.fits;1.7947;26501.2;1.46726;0
20160515071101151_DDMTREBIC-TEST-R2_snap.fits;1.84496;26477.8;1.34589;0
20160515071201226_DDMTREBIC-TEST-R2_snap.fits;1.78923;26471.2;1.49488;0
20160515071301300_DDMTREBIC-TEST-R2_snap.fits;1.6718;26480;1.51306;0
20160515071401375_DDMTREBIC-TEST-R2_snap.fits;1.82052;26526.1;1.55817;0
20160515071501450_DDMTREBIC-TEST-R2_snap.fits;1.77119;26503.4;1.35732;0
20160515071601524_DDMTREBIC-TEST-R2_snap.fits;1.75458;26483.6;1.66264;0
20160515071701599_DDMTREBIC-TEST-R2_snap.fits;1.75397;26501.2;1.71391;0
20160515071801674_DDMTREBIC-TEST-R2_snap.fits;1.76919;26522.5;1.67284;0
20160515071901748_DDMTREBIC-TEST-R2_snap.fits;1.63555;26450.7;1.50094;0
20160515072001823_DDMTREBIC-TEST-R2_snap.fits;1.85057;26489.5;1.48069;0
20160515072101898_DDMTREBIC-TEST-R2_snap.fits;1.84315;26538.6;1.36079;0
20160515072201972_DDMTREBIC-TEST-R2_snap.fits;1.93972;26452.9;1.5527;0
20160515072302047_DDMTREBIC-TEST-R2_snap.fits;1.90274;26518.1;1.18549;0
20160515072402122_DDMTREBIC-TEST-R2_snap.fits;1.64873;26456.5;1.62635;0
20160515072502196_DDMTREBIC-TEST-R2_snap.fits;1.83204;26466.8;1.52996;0
20160515072602271_DDMTREBIC-TEST-R2_snap.fits;1.86843;26491;1.48492;0
20160515072702346_DDMTREBIC-TEST-R2_snap.fits;1.7304;26452.1;1.2786;0
20160515072802420_DDMTREBIC-TEST-R2_snap.fits;1.69326;26452.1;1.25993;0
20160515072902495_DDMTREBIC-TEST-R2_snap.fits;1.84153;26484.4;1.5068;0
20160515073002570_DDMTREBIC-TEST-R2_snap.fits;1.67233;26543;1.33062;0
20160515073102644_DDMTREBIC-TEST-R2_snap.fits;1.77713;26537.8;1.4372;0
20160515073202719_DDMTREBIC-TEST-R2_snap.fits;1.68321;26499;1.38627;0
20160515073302794_DDMTREBIC-TEST-R2_snap.fits;1.68407;26459.5;1.61094;0
20160515073402868_DDMTREBIC-TEST-R2_snap.fits;1.60102;26528.3;1.56703;0
20160515073502943_DDMTREBIC-TEST-R2_snap.fits;1.71093;26499;1.59226;0
20160515073603018_DDMTREBIC-TEST-R2_snap.fits;1.65761;26502;1.29705;0
20160515073703092_DDMTREBIC-TEST-R2_snap.fits;1.88238;26452.9;1.56046;0
20160515073803167_DDMTREBIC-TEST-R2_snap.fits;2.53985;26465.3;1.99831;0
20160515073903242_DDMTREBIC-TEST-R2_snap.fits;3.18677;26489.5;2.39267;0
20160515074003316_DDMTREBIC-TEST-R2_snap.fits;1.8445;26532.7;1.60688;0
20160515074103391_DDMTREBIC-TEST-R2_snap.fits;2.34159;26543.7;1.86413;0
20160515074203466_DDMTREBIC-TEST-R2_snap.fits;2.03955;26518.8;2.05149;0
20160515074303540_DDMTREBIC-TEST-R2_snap.fits;1.98687;26507.8;1.84562;0
20160515074403615_DDMTREBIC-TEST-R2_snap.fits;1.73201;26504.9;1.48386;0
20160515074503690_DDMTREBIC-TEST-R2_snap.fits;2.0184;26544.4;1.68028;0
20160515074603764_DDMTREBIC-TEST-R2_snap.fits;1.88125;26500.5;1.7868;0
20160515074703839_DDMTREBIC-TEST-R2_snap.fits;1.90757;26519.5;1.31146;0
20160515074803914_DDMTREBIC-TEST-R2_snap.fits;1.83463;26475.6;1.4967;0
20160515074903988_DDMTREBIC-TEST-R2_snap.fits;2.15743;26548.8;1.70145;0
20160515075004063_DDMTREBIC-TEST-R2_snap.fits;1.7172;26506.3;1.69597;0
20160515075104138_DDMTREBIC-TEST-R2_snap.fits;1.85212;26520.3;1.51316;0
20160515075204212_DDMTREBIC-TEST-R2_snap.fits;1.77219;26537.1;1.78186;0
20160515075304287_DDMTREBIC-TEST-R2_snap.fits;1.74529;26493.9;1.25046;0
20160515075404362_DDMTREBIC-TEST-R2_snap.fits;1.98595;26496.8;1.35244;0
20160515075504436_DDMTREBIC-TEST-R2_snap.fits;1.74491;26513.7;1.34701;0
20160515075604511_DDMTREBIC-TEST-R2_snap.fits;1.71837;26464.6;1.41244;0
20160515075704586_DDMTREBIC-TEST-R2_snap.fits;1.70261;26538.6;1.8681;0
20160515075804660_DDMTREBIC-TEST-R2_snap.fits;1.69599;26488.8;1.2683;0
20160515075904735_DDMTREBIC-TEST-R2_snap.fits;1.77476;26457.3;1.7031;0
