# file name; noise; peak f.; mag.; duration
20160515020038004_DDMTREBIC-TEST-R2_snap.fits;1.48231;26533.4;1.67567;0
20160515020138079_DDMTREBIC-TEST-R2_snap.fits;1.85772;26453.6;1.30968;0
20160515020238154_DDMTREBIC-TEST-R2_snap.fits;1.6928;26462.4;1.50591;0
20160515020338228_DDMTREBIC-TEST-R2_snap.fits;1.64134;26502;1.37993;0
20160515020438303_DDMTREBIC-TEST-R2_snap.fits;1.67508;26538.6;1.21491;0
20160515020538378_DDMTREBIC-TEST-R2_snap.fits;1.65767;26510.7;1.43201;0
20160515020638452_DDMTREBIC-TEST-R2_snap.fits;1.90639;26496.1;1.29155;0
20160515020738527_DDMTREBIC-TEST-R2_snap.fits;1.85468;26466.8;1.78082;0
20160515020838602_DDMTREBIC-TEST-R2_snap.fits;1.7534;26479.2;1.48132;0
20160515020938676_DDMTREBIC-TEST-R2_snap.fits;2.08679;26450;2.00943;0
20160515021038751_DDMTREBIC-TEST-R2_snap.fits;1.8197;26482.2;1.11864;0
20160515021138826_DDMTREBIC-TEST-R2_snap.fits;1.60659;26490.2;1.65831;0
20160515021238900_DDMTREBIC-TEST-R2_snap.fits;1.7689;26524.7;1.40053;0
20160515021338975_DDMTREBIC-TEST-R2_snap.fits;1.89064;26532;1.37624;0
20160515021439050_DDMTREBIC-TEST-R2_snap.fits;1.93634;26471.2;1.33711;0
20160515021539124_DDMTREBIC-TEST-R2_snap.fits;1.60063;26486.6;1.31797;0
20160515021639199_DDMTREBIC-TEST-R2_snap.fits;1.6803;26512.9;1.15372;0
20160515021739274_DDMTREBIC-TEST-R2_snap.fits;1.71191;26510;1.22348;0
20160515021839348_DDMTREBIC-TEST-R2_snap.fits;1.68014;26456.5;1.30278;0
20160515021939423_DDMTREBIC-TEST-R2_snap.fits;1.64459;26543;1.64887;0
20160515022039498_DDMTREBIC-TEST-R2_snap.fits;1.8779;26481.4;1.47419;0
20160515022139572_DDMTREBIC-TEST-R2_snap.fits;1.63128;26466.1;1.47685;0
20160515022239647_DDMTREBIC-TEST-R2_snap.fits;1.73128;26512.2;1.46145;0
20160515022339722_DDMTREBIC-TEST-R2_snap.fits;1.62203;26459.5;1.21687;0
20160515022439796_DDMTREBIC-TEST-R2_snap.fits;1.96052;26485.1;1.67232;0
20160515022539871_DDMTREBIC-TEST-R2_snap.fits;2.07774;26474.1;1.48284;0
20160515022639946_DDMTREBIC-TEST-R2_snap.fits;1.68851;26492.4;1.98091;0
20160515022740020_DDMTREBIC-TEST-R2_snap.fits;1.65425;26509.3;1.6841;0
20160515022840095_DDMTREBIC-TEST-R2_snap.fits;1.74382;26450;1.32942;0
20160515022940170_DDMTREBIC-TEST-R2_snap.fits;1.58404;26521;1.69802;0
20160515023040244_DDMTREBIC-TEST-R2_snap.fits;1.80491;26494.6;1.40919;0
20160515023140319_DDMTREBIC-TEST-R2_snap.fits;1.99189;26532;1.50273;0
20160515023240394_DDMTREBIC-TEST-R2_snap.fits;1.89232;26540;1.63489;0
20160515023340468_DDMTREBIC-TEST-R2_snap.fits;1.78872;26486.6;1.4423;0
20160515023440543_DDMTREBIC-TEST-R2_snap.fits;1.89017;26457.3;1.47579;0
20160515023540618_DDMTREBIC-TEST-R2_snap.fits;1.72256;26532;1.89922;0
20160515023640692_DDMTREBIC-TEST-R2_snap.fits;1.86631;26456.5;1.71709;0
20160515023740767_DDMTREBIC-TEST-R2_snap.fits;1.76647;26524.7;1.4255;0
20160515023840842_DDMTREBIC-TEST-R2_snap.fits;1.71187;26450.7;1.65828;0
20160515023940916_DDMTREBIC-TEST-R2_snap.fits;1.71865;26542.2;1.48364;0
20160515024040991_DDMTREBIC-TEST-R2_snap.fits;1.76351;26472.7;1.4868;0
20160515024141066_DDMTREBIC-TEST-R2_snap.fits;1.95905;26528.3;1.70346;0
20160515024241140_DDMTREBIC-TEST-R2_snap.fits;1.78994;26472.7;1.44556;0
20160515024341215_DDMTREBIC-TEST-R2_snap.fits;1.62061;26453.6;1.58762;0
20160515024441290_DDMTREBIC-TEST-R2_snap.fits;1.6629;26459.5;1.735;0
20160515024541364_DDMTREBIC-TEST-R2_snap.fits;1.65036;26488.8;1.73447;0
20160515024641439_DDMTREBIC-TEST-R2_snap.fits;1.78889;26507.8;1.76502;0
20160515024741514_DDMTREBIC-TEST-R2_snap.fits;1.61783;26456.5;1.27483;0
20160515024841588_DDMTREBIC-TEST-R2_snap.fits;1.76906;26466.8;1.56837;0
20160515024941663_DDMTREBIC-TEST-R2_snap.fits;1.64378;26511.5;1.35267;0
20160515025041738_DDMTREBIC-TEST-R2_snap.fits;1.87809;26491.7;1.39541;0
20160515025141812_DDMTREBIC-TEST-R2_snap.fits;1.68007;26515.1;1.4115;0
20160515025241887_DDMTREBIC-TEST-R2_snap.fits;1.87963;26465.3;1.59062;0
20160515025341962_DDMTREBIC-TEST-R2_snap.fits;1.97883;26458;1.47729;0
20160515025442036_DDMTREBIC-TEST-R2_snap.fits;1.855;26496.1;1.64593;0
20160515025542111_DDMTREBIC-TEST-R2_snap.fits;1.97708;26526.9;1.83067;0
20160515025642186_DDMTREBIC-TEST-R2_snap.fits;2.51767;26485.1;1.94864;0
20160515025742260_DDMTREBIC-TEST-R2_snap.fits;1.85525;26539.3;1.45599;0
20160515025842335_DDMTREBIC-TEST-R2_snap.fits;1.59872;26518.8;1.56449;0
20160515025942410_DDMTREBIC-TEST-R2_snap.fits;2.54146;26493.9;2.10274;0
