# file name; noise; peak f.; mag.; duration
20160515220007455_DDMTREBIC-TEST-R2_snap.fits;1.74106;26467.5;1.66779;0
20160515220107530_DDMTREBIC-TEST-R2_snap.fits;1.79294;26537.8;1.7172;0
20160515220207604_DDMTREBIC-TEST-R2_snap.fits;1.85833;26512.9;1.25444;0
20160515220307679_DDMTREBIC-TEST-R2_snap.fits;2.0961;26458;1.74782;0
20160515220407754_DDMTREBIC-TEST-R2_snap.fits;1.82849;26492.4;1.76273;0
20160515220507828_DDMTREBIC-TEST-R2_snap.fits;1.88071;26464.6;1.4781;0
20160515220607903_DDMTREBIC-TEST-R2_snap.fits;1.76907;26464.6;1.45344;0
20160515220707978_DDMTREBIC-TEST-R2_snap.fits;1.77142;26532;1.64601;0
20160515220808052_DDMTREBIC-TEST-R2_snap.fits;1.66153;26534.2;1.5238;0
20160515220908127_DDMTREBIC-TEST-R2_snap.fits;1.87458;26496.8;1.57767;0
20160515221008202_DDMTREBIC-TEST-R2_snap.fits;1.94555;26474.1;1.56608;0
20160515221108276_DDMTREBIC-TEST-R2_snap.fits;1.91414;26463.1;1.47107;0
20160515221208351_DDMTREBIC-TEST-R2_snap.fits;1.85546;26493.2;1.60007;0
20160515221308426_DDMTREBIC-TEST-R2_snap.fits;1.74728;26500.5;1.49312;0
20160515221408500_DDMTREBIC-TEST-R2_snap.fits;1.59568;26476.3;1.35167;0
20160515221508575_DDMTREBIC-TEST-R2_snap.fits;1.67758;26474.1;1.42632;0
20160515221608650_DDMTREBIC-TEST-R2_snap.fits;1.82531;26456.5;2.01856;0
20160515221708724_DDMTREBIC-TEST-R2_snap.fits;1.80162;26487.3;1.58266;0
20160515221808799_DDMTREBIC-TEST-R2_snap.fits;1.86042;26517.3;1.51166;0
20160515221908874_DDMTREBIC-TEST-R2_snap.fits;1.5461;26504.2;1.48818;0
20160515222008948_DDMTREBIC-TEST-R2_snap.fits;1.59661;26548.1;1.533;0
20160515222109023_DDMTREBIC-TEST-R2_snap.fits;1.79158;26527.6;1.61337;0
20160515222209098_DDMTREBIC-TEST-R2_snap.fits;1.74807;26508.5;1.75572;0
20160515222309172_DDMTREBIC-TEST-R2_snap.fits;1.78714;26504.2;1.93767;0
20160515222409247_DDMTREBIC-TEST-R2_snap.fits;1.78989;26518.1;1.51408;0
20160515222509322_DDMTREBIC-TEST-R2_snap.fits;1.65746;26488;1.53224;0
20160515222609396_DDMTREBIC-TEST-R2_snap.fits;1.83067;26466.8;1.47929;0
20160515222709471_DDMTREBIC-TEST-R2_snap.fits;1.85857;26462.4;1.65698;0
20160515222809546_DDMTREBIC-TEST-R2_snap.fits;1.9364;26508.5;1.50989;0
20160515222909620_DDMTREBIC-TEST-R2_snap.fits;1.77506;26545.2;1.29805;0
20160515223009695_DDMTREBIC-TEST-R2_snap.fits;1.71027;26521;1.43505;0
20160515223109770_DDMTREBIC-TEST-R2_snap.fits;1.55723;26510;1.53273;0
20160515223209844_DDMTREBIC-TEST-R2_snap.fits;1.90645;26543.7;1.41314;0
20160515223309919_DDMTREBIC-TEST-R2_snap.fits;1.77283;26452.1;1.61481;0
20160515223409994_DDMTREBIC-TEST-R2_snap.fits;1.7403;26459.5;1.32472;0
20160515223510068_DDMTREBIC-TEST-R2_snap.fits;1.59715;26488.8;1.36154;0
20160515223610143_DDMTREBIC-TEST-R2_snap.fits;1.68521;26465.3;1.52495;0
20160515223710218_DDMTREBIC-TEST-R2_snap.fits;1.86778;26500.5;1.26793;0
20160515223810292_DDMTREBIC-TEST-R2_snap.fits;1.62799;26496.8;1.62605;0
20160515223910367_DDMTREBIC-TEST-R2_snap.fits;1.76503;26548.8;1.45338;0
20160515224010442_DDMTREBIC-TEST-R2_snap.fits;1.8162;26515.1;1.38956;0
20160515224110516_DDMTREBIC-TEST-R2_snap.fits;1.97152;26476.3;1.44196;0
20160515224210591_DDMTREBIC-TEST-R2_snap.fits;1.83456;26525.4;1.39698;0
20160515224310666_DDMTREBIC-TEST-R2_snap.fits;1.5893;26452.1;1.40006;0
20160515224410740_DDMTREBIC-TEST-R2_snap.fits;2.06396;26482.2;1.27575;0
20160515224510815_DDMTREBIC-TEST-R2_snap.fits;1.94892;26499.8;1.61056;0
20160515224610890_DDMTREBIC-TEST-R2_snap.fits;1.68127;26495.4;1.50771;0
20160515224710964_DDMTREBIC-TEST-R2_snap.fits;1.80382;26466.1;1.55199;0
20160515224811039_DDMTREBIC-TEST-R2_snap.fits;1.76727;26462.4;1.49129;0
20160515224911114_DDMTREBIC-TEST-R2_snap.fits;1.74837;26484.4;1.51293;0
20160515225011188_DDMTREBIC-TEST-R2_snap.fits;1.63112;26520.3;1.48737;0
20160515225111263_DDMTREBIC-TEST-R2_snap.fits;1.61442;26452.1;1.46486;0
20160515225211338_DDMTREBIC-TEST-R2_snap.fits;1.69421;26537.1;1.62159;0
20160515225311412_DDMTREBIC-TEST-R2_snap.fits;1.74775;26462.4;1.35304;0
20160515225411487_DDMTREBIC-TEST-R2_snap.fits;2.03813;26541.5;1.48266;0
20160515225511562_DDMTREBIC-TEST-R2_snap.fits;1.64077;26466.1;1.51925;0
20160515225611636_DDMTREBIC-TEST-R2_snap.fits;1.87473;26521;1.28665;0
20160515225711711_DDMTREBIC-TEST-R2_snap.fits;1.66435;26522.5;1.54223;0
20160515225811786_DDMTREBIC-TEST-R2_snap.fits;1.84373;26545.9;1.32381;0
20160515225911860_DDMTREBIC-TEST-R2_snap.fits;1.79911;26473.4;1.55082;0
