# file name; noise; peak f.; mag.; duration
20160515160040650_DDMTREBIC-TEST-R2_snap.fits;1.86656;26518.8;1.58876;0
20160515160140724_DDMTREBIC-TEST-R2_snap.fits;1.86375;26521.7;1.50583;0
20160515160240799_DDMTREBIC-TEST-R2_snap.fits;1.77332;26532;1.67029;0
20160515160340874_DDMTREBIC-TEST-R2_snap.fits;1.74226;26485.1;1.95718;0
20160515160440948_DDMTREBIC-TEST-R2_snap.fits;1.8518;26495.4;1.96101;0
20160515160541023_DDMTREBIC-TEST-R2_snap.fits;1.96758;26502.7;1.64198;0
20160515160641098_DDMTREBIC-TEST-R2_snap.fits;2.0362;26537.8;1.59398;0
20160515160741172_DDMTREBIC-TEST-R2_snap.fits;1.76137;26457.3;1.72556;0
20160515160841247_DDMTREBIC-TEST-R2_snap.fits;1.78551;26456.5;1.21672;0
20160515160941322_DDMTREBIC-TEST-R2_snap.fits;1.6057;26543.7;1.48275;0
20160515161041396_DDMTREBIC-TEST-R2_snap.fits;1.7453;26523.9;1.50443;0
20160515161141471_DDMTREBIC-TEST-R2_snap.fits;1.70281;26464.6;1.6431;0
20160515161241546_DDMTREBIC-TEST-R2_snap.fits;1.92665;26517.3;1.59681;0
20160515161341620_DDMTREBIC-TEST-R2_snap.fits;1.71225;26471.9;1.3356;0
20160515161441695_DDMTREBIC-TEST-R2_snap.fits;2.12885;26529.1;2.04126;0
20160515161541770_DDMTREBIC-TEST-R2_snap.fits;1.99369;26460.2;1.32515;0
20160515161641844_DDMTREBIC-TEST-R2_snap.fits;1.80697;26518.8;1.69986;0
20160515161741919_DDMTREBIC-TEST-R2_snap.fits;1.96466;26478.5;1.68479;0
20160515161841994_DDMTREBIC-TEST-R2_snap.fits;1.68922;26548.8;1.41534;0
20160515161942068_DDMTREBIC-TEST-R2_snap.fits;1.70572;26468.3;1.3353;0
20160515162042143_DDMTREBIC-TEST-R2_snap.fits;1.74872;26538.6;1.44869;0
20160515162142218_DDMTREBIC-TEST-R2_snap.fits;1.73024;26458;1.77896;0
20160515162242292_DDMTREBIC-TEST-R2_snap.fits;1.87564;26492.4;1.45911;0
20160515162342367_DDMTREBIC-TEST-R2_snap.fits;1.92766;26482.2;1.35513;0
20160515162442442_DDMTREBIC-TEST-R2_snap.fits;1.97308;26506.3;1.74479;0
20160515162542516_DDMTREBIC-TEST-R2_snap.fits;1.77367;26496.1;1.28159;0
20160515162642591_DDMTREBIC-TEST-R2_snap.fits;1.94861;26493.9;1.57186;0
20160515162742666_DDMTREBIC-TEST-R2_snap.fits;1.83008;26534.9;1.48929;0
20160515162842740_DDMTREBIC-TEST-R2_snap.fits;1.89349;26525.4;1.56565;0
20160515162942815_DDMTREBIC-TEST-R2_snap.fits;1.72468;26507.8;1.24202;0
20160515163042890_DDMTREBIC-TEST-R2_snap.fits;1.89672;26490.2;1.5284;0
20160515163142964_DDMTREBIC-TEST-R2_snap.fits;1.95778;26490.2;1.46466;0
20160515163243039_DDMTREBIC-TEST-R2_snap.fits;1.80265;26474.9;1.63428;0
20160515163343114_DDMTREBIC-TEST-R2_snap.fits;1.81231;26453.6;1.53617;0
20160515163443188_DDMTREBIC-TEST-R2_snap.fits;1.97004;26491.7;1.56965;0
20160515163543263_DDMTREBIC-TEST-R2_snap.fits;1.88554;26458.7;1.52983;0
20160515163643338_DDMTREBIC-TEST-R2_snap.fits;1.67109;26506.3;1.49624;0
20160515163743412_DDMTREBIC-TEST-R2_snap.fits;1.82722;26475.6;1.60423;0
20160515163843487_DDMTREBIC-TEST-R2_snap.fits;1.76319;26533.4;1.55455;0
20160515163943562_DDMTREBIC-TEST-R2_snap.fits;1.5611;26501.2;1.78108;0
20160515164043636_DDMTREBIC-TEST-R2_snap.fits;1.74999;26497.6;1.49608;0
20160515164143711_DDMTREBIC-TEST-R2_snap.fits;1.84327;26512.2;1.60986;0
20160515164243786_DDMTREBIC-TEST-R2_snap.fits;1.82456;26471.2;1.43823;0
20160515164343860_DDMTREBIC-TEST-R2_snap.fits;1.85946;26543.7;1.83217;0
20160515164443935_DDMTREBIC-TEST-R2_snap.fits;1.92682;26537.1;1.83072;0
20160515164544010_DDMTREBIC-TEST-R2_snap.fits;1.88517;26523.2;1.56275;0
20160515164644084_DDMTREBIC-TEST-R2_snap.fits;1.93776;26511.5;1.53211;0
20160515164744159_DDMTREBIC-TEST-R2_snap.fits;1.72527;26482.2;1.44303;0
20160515164844234_DDMTREBIC-TEST-R2_snap.fits;1.73395;26544.4;1.61857;0
20160515164944308_DDMTREBIC-TEST-R2_snap.fits;1.83183;26541.5;1.64364;0
20160515165044383_DDMTREBIC-TEST-R2_snap.fits;1.88785;26476.3;1.61709;0
20160515165144458_DDMTREBIC-TEST-R2_snap.fits;1.93395;26480;1.34121;0
20160515165244532_DDMTREBIC-TEST-R2_snap.fits;1.73854;26515.9;1.6609;0
20160515165344607_DDMTREBIC-TEST-R2_snap.fits;1.95645;26474.9;1.82259;0
20160515165444682_DDMTREBIC-TEST-R2_snap.fits;1.82003;26510;1.72851;0
20160515165544756_DDMTREBIC-TEST-R2_snap.fits;1.67749;26450;1.51415;0
20160515165644831_DDMTREBIC-TEST-R2_snap.fits;1.73727;26509.3;1.40649;0
20160515165744906_DDMTREBIC-TEST-R2_snap.fits;1.93027;26493.2;1.50233;0
20160515165844980_DDMTREBIC-TEST-R2_snap.fits;1.92981;26490.2;1.77929;0
20160515165945055_DDMTREBIC-TEST-R2_snap.fits;1.89633;26491;1.11152;0
