# file name; noise; peak f.; mag.; duration
20160515130027210_DDMTREBIC-TEST-R2_snap.fits;1.70281;26512.2;1.37856;0
20160515130127284_DDMTREBIC-TEST-R2_snap.fits;1.78467;26466.8;1.74094;0
20160515130227359_DDMTREBIC-TEST-R2_snap.fits;1.80792;26450;1.53696;0
20160515130327434_DDMTREBIC-TEST-R2_snap.fits;1.6199;26459.5;1.58785;0
20160515130427508_DDMTREBIC-TEST-R2_snap.fits;1.98709;26469.7;1.32903;0
20160515130527583_DDMTREBIC-TEST-R2_snap.fits;1.806;26472.7;1.60846;0
20160515130627658_DDMTREBIC-TEST-R2_snap.fits;1.59973;26501.2;1.86932;0
20160515130727732_DDMTREBIC-TEST-R2_snap.fits;1.93891;26521;1.44242;0
20160515130827807_DDMTREBIC-TEST-R2_snap.fits;1.55028;26500.5;1.78339;0
20160515130927882_DDMTREBIC-TEST-R2_snap.fits;1.88226;26482.2;1.65893;0
20160515131027956_DDMTREBIC-TEST-R2_snap.fits;1.7623;26543.7;1.34243;0
20160515131128031_DDMTREBIC-TEST-R2_snap.fits;1.67107;26454.3;1.52938;0
20160515131228106_DDMTREBIC-TEST-R2_snap.fits;1.8482;26468.3;1.64764;0
20160515131328180_DDMTREBIC-TEST-R2_snap.fits;2.07304;26525.4;1.6566;0
20160515131428255_DDMTREBIC-TEST-R2_snap.fits;1.79598;26471.2;1.60184;0
20160515131528330_DDMTREBIC-TEST-R2_snap.fits;1.88718;26458.7;1.51699;0
20160515131628404_DDMTREBIC-TEST-R2_snap.fits;1.85037;26471.2;1.442;0
20160515131728479_DDMTREBIC-TEST-R2_snap.fits;1.82985;26531.2;1.38475;0
20160515131828554_DDMTREBIC-TEST-R2_snap.fits;1.69409;26450.7;1.50549;0
20160515131928628_DDMTREBIC-TEST-R2_snap.fits;1.84028;26480;1.51998;0
20160515132028703_DDMTREBIC-TEST-R2_snap.fits;1.73846;26479.2;1.49139;0
20160515132128778_DDMTREBIC-TEST-R2_snap.fits;1.5623;26536.4;1.47046;0
20160515132228852_DDMTREBIC-TEST-R2_snap.fits;1.7503;26460.9;1.60573;0
20160515132328927_DDMTREBIC-TEST-R2_snap.fits;1.8205;26519.5;1.76418;0
20160515132429002_DDMTREBIC-TEST-R2_snap.fits;1.97116;26511.5;1.40421;0
20160515132529076_DDMTREBIC-TEST-R2_snap.fits;1.82457;26452.1;1.44599;0
20160515132629151_DDMTREBIC-TEST-R2_snap.fits;1.62838;26537.8;1.50633;0
20160515132729226_DDMTREBIC-TEST-R2_snap.fits;1.68331;26474.9;1.57269;0
20160515132829300_DDMTREBIC-TEST-R2_snap.fits;1.88037;26528.3;1.72976;0
20160515132929375_DDMTREBIC-TEST-R2_snap.fits;1.87537;26534.2;1.75037;0
20160515133029450_DDMTREBIC-TEST-R2_snap.fits;1.78489;26517.3;1.31296;0
20160515133129524_DDMTREBIC-TEST-R2_snap.fits;1.86333;26534.2;1.309;0
20160515133229599_DDMTREBIC-TEST-R2_snap.fits;1.89298;26477.8;1.19419;0
20160515133329674_DDMTREBIC-TEST-R2_snap.fits;1.67994;26542.2;1.49724;0
20160515133429748_DDMTREBIC-TEST-R2_snap.fits;1.70396;26496.8;1.29146;0
20160515133529823_DDMTREBIC-TEST-R2_snap.fits;1.86747;26513.7;1.63043;0
20160515133629898_DDMTREBIC-TEST-R2_snap.fits;1.73879;26469;1.57223;0
20160515133729972_DDMTREBIC-TEST-R2_snap.fits;1.82663;26470.5;1.60405;0
20160515133830047_DDMTREBIC-TEST-R2_snap.fits;1.66296;26455.1;1.46666;0
20160515133930122_DDMTREBIC-TEST-R2_snap.fits;1.84746;26508.5;1.40524;0
20160515134030196_DDMTREBIC-TEST-R2_snap.fits;1.83269;26497.6;1.56724;0
20160515134130271_DDMTREBIC-TEST-R2_snap.fits;1.73154;26480.7;1.57066;0
20160515134230346_DDMTREBIC-TEST-R2_snap.fits;1.61012;26481.4;1.63675;0
20160515134330420_DDMTREBIC-TEST-R2_snap.fits;1.56376;26534.2;1.71144;0
20160515134430495_DDMTREBIC-TEST-R2_snap.fits;1.7495;26532;1.19935;0
20160515134530570_DDMTREBIC-TEST-R2_snap.fits;1.72687;26522.5;1.83933;0
20160515134630644_DDMTREBIC-TEST-R2_snap.fits;1.8145;26465.3;1.66284;0
20160515134730719_DDMTREBIC-TEST-R2_snap.fits;1.62959;26548.1;1.54266;0
20160515134830794_DDMTREBIC-TEST-R2_snap.fits;1.76294;26498.3;1.18959;0
20160515134930868_DDMTREBIC-TEST-R2_snap.fits;2.06147;26463.1;1.49661;0
20160515135030943_DDMTREBIC-TEST-R2_snap.fits;1.55313;26534.9;1.40561;0
20160515135131018_DDMTREBIC-TEST-R2_snap.fits;1.61301;26537.1;1.45185;0
20160515135231092_DDMTREBIC-TEST-R2_snap.fits;1.92898;26512.9;1.61302;0
20160515135331167_DDMTREBIC-TEST-R2_snap.fits;1.71076;26542.2;1.92747;0
20160515135431242_DDMTREBIC-TEST-R2_snap.fits;1.63572;26469;1.27816;0
20160515135531316_DDMTREBIC-TEST-R2_snap.fits;1.69263;26521;1.57584;0
20160515135631391_DDMTREBIC-TEST-R2_snap.fits;1.73475;26537.8;1.50803;0
20160515135731466_DDMTREBIC-TEST-R2_snap.fits;1.6329;26526.1;1.72305;0
20160515135831540_DDMTREBIC-TEST-R2_snap.fits;1.83164;26519.5;1.62219;0
20160515135931615_DDMTREBIC-TEST-R2_snap.fits;1.6785;26507.1;1.49928;0
