# file name; noise; peak f.; mag.; duration
20160515090009290_DDMTREBIC-TEST-R2_snap.fits;1.67799;26460.2;1.4583;0
20160515090109364_DDMTREBIC-TEST-R2_snap.fits;1.82774;26504.9;1.44398;0
20160515090209439_DDMTREBIC-TEST-R2_snap.fits;2.01474;26451.4;1.53667;0
20160515090309514_DDMTREBIC-TEST-R2_snap.fits;2.03895;26471.2;1.53116;0
20160515090409588_DDMTREBIC-TEST-R2_snap.fits;1.82731;26511.5;1.55497;0
20160515090509663_DDMTREBIC-TEST-R2_snap.fits;1.77936;26457.3;1.28976;0
20160515090609738_DDMTREBIC-TEST-R2_snap.fits;1.45205;26507.8;1.54779;0
20160515090709812_DDMTREBIC-TEST-R2_snap.fits;1.76417;26463.9;1.37134;0
20160515090809887_DDMTREBIC-TEST-R2_snap.fits;1.81727;26529.1;1.85523;0
20160515090909962_DDMTREBIC-TEST-R2_snap.fits;1.74099;26510;1.34265;0
20160515091010036_DDMTREBIC-TEST-R2_snap.fits;1.63153;26496.1;1.56227;0
20160515091110111_DDMTREBIC-TEST-R2_snap.fits;1.64949;26515.1;1.46674;0
20160515091210186_DDMTREBIC-TEST-R2_snap.fits;1.79389;26521.7;1.34119;0
20160515091310260_DDMTREBIC-TEST-R2_snap.fits;1.7731;26515.9;1.15791;0
20160515091410335_DDMTREBIC-TEST-R2_snap.fits;1.90594;26543.7;1.45296;0
20160515091510410_DDMTREBIC-TEST-R2_snap.fits;2.01049;26496.8;1.42582;0
20160515091610484_DDMTREBIC-TEST-R2_snap.fits;2.23132;26466.8;1.90598;0
20160515091710559_DDMTREBIC-TEST-R2_snap.fits;1.87745;26512.9;1.63444;0
20160515091810634_DDMTREBIC-TEST-R2_snap.fits;1.9179;26490.2;1.55468;0
20160515091910708_DDMTREBIC-TEST-R2_snap.fits;1.86023;26533.4;1.71157;0
20160515092010783_DDMTREBIC-TEST-R2_snap.fits;1.90994;26548.1;1.72851;0
20160515092110858_DDMTREBIC-TEST-R2_snap.fits;1.95421;26503.4;1.44954;0
20160515092210932_DDMTREBIC-TEST-R2_snap.fits;1.93501;26491;1.66309;0
20160515092311007_DDMTREBIC-TEST-R2_snap.fits;1.75008;26529.8;1.28915;0
20160515092411082_DDMTREBIC-TEST-R2_snap.fits;2.02418;26454.3;1.61186;0
20160515092511156_DDMTREBIC-TEST-R2_snap.fits;1.7125;26534.9;1.40475;0
20160515092611231_DDMTREBIC-TEST-R2_snap.fits;1.99876;26506.3;1.54442;0
20160515092711306_DDMTREBIC-TEST-R2_snap.fits;1.80587;26534.2;1.52232;0
20160515092811380_DDMTREBIC-TEST-R2_snap.fits;1.88656;26542.2;1.44236;0
20160515092911455_DDMTREBIC-TEST-R2_snap.fits;1.74149;26526.9;1.5457;0
20160515093011530_DDMTREBIC-TEST-R2_snap.fits;1.75175;26468.3;1.64779;0
20160515093111604_DDMTREBIC-TEST-R2_snap.fits;1.70434;26514.4;1.57869;0
20160515093211679_DDMTREBIC-TEST-R2_snap.fits;1.8902;26472.7;1.66252;0
20160515093311754_DDMTREBIC-TEST-R2_snap.fits;1.80778;26517.3;1.3579;0
20160515093411828_DDMTREBIC-TEST-R2_snap.fits;1.85126;26542.2;1.49727;0
20160515093511903_DDMTREBIC-TEST-R2_snap.fits;1.74774;26504.2;1.39068;0
20160515093611978_DDMTREBIC-TEST-R2_snap.fits;1.69612;26479.2;1.35806;0
20160515093712052_DDMTREBIC-TEST-R2_snap.fits;1.55855;26465.3;1.38389;0
20160515093812127_DDMTREBIC-TEST-R2_snap.fits;1.77876;26477.1;1.42981;0
20160515093912202_DDMTREBIC-TEST-R2_snap.fits;1.87312;26465.3;1.51134;0
20160515094012276_DDMTREBIC-TEST-R2_snap.fits;1.6474;26482.9;1.49013;0
20160515094112351_DDMTREBIC-TEST-R2_snap.fits;1.83387;26469;1.62221;0
20160515094212426_DDMTREBIC-TEST-R2_snap.fits;1.7991;26540;1.57572;0
20160515094312500_DDMTREBIC-TEST-R2_snap.fits;1.79468;26508.5;1.50035;0
20160515094412575_DDMTREBIC-TEST-R2_snap.fits;2.03906;26491.7;1.49849;0
20160515094512650_DDMTREBIC-TEST-R2_snap.fits;2.11781;26507.1;1.50534;0
20160515094612724_DDMTREBIC-TEST-R2_snap.fits;1.81943;26496.8;1.59859;0
20160515094712799_DDMTREBIC-TEST-R2_snap.fits;1.97075;26460.2;1.45641;0
20160515094812874_DDMTREBIC-TEST-R2_snap.fits;1.96802;26548.8;1.52509;0
20160515094912948_DDMTREBIC-TEST-R2_snap.fits;1.88333;26467.5;1.75662;0
20160515095013023_DDMTREBIC-TEST-R2_snap.fits;1.95887;26454.3;1.57941;0
20160515095113098_DDMTREBIC-TEST-R2_snap.fits;1.68754;26541.5;1.76613;0
20160515095213172_DDMTREBIC-TEST-R2_snap.fits;1.8477;26450;1.56002;0
20160515095313247_DDMTREBIC-TEST-R2_snap.fits;1.76112;26460.2;1.61112;0
20160515095413322_DDMTREBIC-TEST-R2_snap.fits;1.74926;26457.3;1.37198;0
20160515095513396_DDMTREBIC-TEST-R2_snap.fits;1.93139;26526.1;1.52113;0
20160515095613471_DDMTREBIC-TEST-R2_snap.fits;1.97256;26532;1.43517;0
20160515095713546_DDMTREBIC-TEST-R2_snap.fits;1.71926;26482.2;1.45466;0
20160515095813620_DDMTREBIC-TEST-R2_snap.fits;1.77307;26451.4;1.39422;0
20160515095913695_DDMTREBIC-TEST-R2_snap.fits;1.84514;26503.4;1.51516;0
